rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
250,20992,80435.0,DS,1.0,0.0,0.0,,,4/23/2010 18:04,K,,,,
263,20992,80435.0,DS,12.0,0.0,0.0,61.0,56.0,4/24/2010 18:21,L,,,,
280,20992,80435.0,DS,6.0,0.0,2.0,78.0,56.0,4/25/2010 19:49,L,,,,
310,20992,80435.0,DS,11.0,0.0,1.0,61.0,56.0,4/28/2010 19:15,L,,,,
319,20992,80435.0,DS,1.0,0.0,0.0,,,4/29/2010 18:02,M,,,,
322,20992,80435.0,DS,10.0,0.0,1.0,62.0,56.0,4/29/2010 19:04,L,,,,
331,20992,80435.0,DS,1.0,0.0,1.0,,,4/30/2010 18:02,N,,,,
333,20992,80435.0,DS,12.0,0.0,2.0,61.0,56.0,4/30/2010 18:51,L,,,,
345,20992,80435.0,DS,9.0,0.0,2.0,63.0,56.0,5/1/2010 18:41,L,,,,
371,20992,80435.0,DS,9.0,0.0,3.0,56.0,56.0,5/3/2010 19:02,N,,,,
405,20992,80435.0,DS,12.0,0.0,0.0,56.0,56.0,5/6/2010 19:21,L,,,,
434,20992,80435.0,DS,1.0,0.0,0.0,,,5/8/2010 21:08,M,,,,
451,20992,80435.0,DS,6.0,0.0,0.0,67.0,56.0,5/10/2010 19:28,K,,,,
492,20992,80435.0,DS,1.0,0.0,1.0,,,5/14/2010 18:03,K,,,,
503,20992,80435.0,DS,1.0,0.0,0.0,,,5/14/2010 21:08,L,,,,
537,,,,,,,,,,,,,,
538,21225,80445.0,DS,3.0,2.0,0.0,,,12/9/2009 2:27,M,,,,
539,21225,80445.0,DS,1.0,0.0,0.0,,,12/9/2009 2:36,A,,,,
541,21225,80445.0,DS,8.0,6.0,0.0,,,12/9/2009 4:04,M,,,,
547,21225,80445.0,DS,9.0,0.0,6.0,72.0,58.0,4/21/2010 18:54,P,,,,
551,21225,80445.0,DS,1.0,0.0,1.0,,,5/5/2010 19:44,L,,,,
552,21225,80445.0,DS,1.0,0.0,1.0,,,8/9/2010 18:12,K,,,,
567,21225,80445.0,DS,11.0,0.0,10.0,63.0,58.0,3/20/2011 18:53,N,,,,
569,21225,80445.0,DS,12.0,0.0,11.0,63.0,58.0,3/20/2011 20:00,P,,,,
577,21225,80445.0,DS,9.0,0.0,9.0,72.0,58.0,3/24/2011 19:10,A,,,,
578,21225,80445.0,DS,10.0,0.0,9.0,64.0,58.0,3/24/2011 19:21,L,,,,
601,21225,80445.0,DS,1.0,0.0,0.0,,,3/26/2011 18:01,N,,,,
610,21225,80445.0,DS,13.0,1.0,0.0,,,3/26/2011 20:36,M,,,,
622,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,3/27/2011 20:12,M,,,,
627,21225,80445.0,DS,12.0,0.0,1.0,63.0,58.0,3/28/2011 18:07,M,,,,
663,21225,80445.0,DS,1.0,0.0,0.0,,,3/30/2011 21:13,K,,,,
670,21225,80445.0,DS,12.0,1.0,0.0,,,3/31/2011 19:40,L,,,,
699,21225,80445.0,DS,4.0,0.0,1.0,58.0,58.0,4/2/2011 21:11,M,,,,
710,21225,80445.0,DS,12.0,1.0,0.0,,,4/3/2011 20:48,M,,,,
739,21225,80445.0,DS,7.0,0.0,2.0,67.0,58.0,4/6/2011 18:29,K,,,,
741,21225,80445.0,DS,10.0,0.0,0.0,58.0,58.0,4/6/2011 18:46,P,,,,
761,,,,,,,,,,,,,,
762,20414,91349.0,DS,9.0,7.0,9.0,,,1/26/2009 17:31,M,,,,
763,20414,91349.0,DS,9.0,8.0,9.0,,,1/26/2009 17:35,A,,,,
765,20414,91349.0,DS,1.0,0.0,1.0,,,1/26/2009 19:09,M,,,,
766,20414,91349.0,DS,1.0,0.0,1.0,,,1/26/2009 19:43,N,,,,
768,20414,91349.0,DS,8.0,5.0,8.0,,,4/4/2009 23:48,L,,,,
803,20414,91349.0,DS,1.0,0.0,1.0,,,8/9/2009 19:06,K,,,,
804,20414,91349.0,DS,1.0,0.0,1.0,,,8/13/2009 19:09,K,,,,
805,20414,91349.0,DS,1.0,0.0,1.0,,,4/11/2010 18:01,N,,,,
806,20414,91349.0,DS,10.0,0.0,5.0,59.0,59.0,4/11/2010 18:19,M,,,,
817,20414,91349.0,DS,6.0,0.0,2.0,59.0,59.0,4/11/2010 21:10,N,,,,
819,20414,91349.0,DS,4.0,0.0,4.0,78.0,59.0,4/13/2010 21:55,P,,,,
839,20414,91349.0,DS,6.0,0.0,0.0,82.0,59.0,4/15/2010 20:04,M,,,,
842,20414,91349.0,DS,9.0,0.0,0.0,66.0,59.0,4/15/2010 20:49,A,,,,
846,20414,91349.0,DS,5.0,0.0,1.0,88.0,59.0,4/16/2010 18:21,L,,,,
862,20414,91349.0,DS,11.0,0.0,0.0,64.0,59.0,4/17/2010 19:45,L,,,,
867,20414,91349.0,DS,2.0,0.0,0.0,59.0,59.0,4/17/2010 21:14,P,,,,
868,20414,91349.0,DS,3.0,0.0,0.0,59.0,59.0,4/18/2010 18:00,L,,,,
888,20414,91349.0,DS,4.0,0.0,2.0,98.0,59.0,4/19/2010 20:52,P,,,,
894,20414,91349.0,DS,1.0,0.0,0.0,,,4/20/2010 19:50,M,,,,
895,20414,91349.0,DS,1.0,0.0,0.0,,,4/20/2010 20:47,P,,,,
896,20414,91349.0,DS,1.0,0.0,1.0,,,4/20/2010 20:47,K,,,,
898,20414,91349.0,DS,1.0,0.0,0.0,,,4/20/2010 20:57,A,,,,
912,20414,91349.0,DS,2.0,0.0,1.0,59.0,59.0,4/22/2010 18:47,P,,,,
913,20414,91349.0,DS,1.0,0.0,0.0,,,4/22/2010 18:49,L,,,,
915,20414,91349.0,DS,1.0,0.0,0.0,,,4/22/2010 19:59,K,,,,
946,20414,91349.0,DS,1.0,0.0,0.0,,,4/25/2010 18:10,L,,,,
955,20414,91349.0,DS,7.0,0.0,1.0,68.0,59.0,4/25/2010 20:42,A,,,,
961,20414,91349.0,DS,8.0,0.0,0.0,101.0,59.0,4/26/2010 19:38,L,,,,
967,20414,91349.0,DS,1.0,0.0,1.0,,,4/27/2010 18:00,P,,,,
983,20414,91349.0,DS,9.0,0.0,1.0,66.0,59.0,4/28/2010 19:13,L,,,,
1020,20414,91349.0,DS,3.0,0.0,0.0,59.0,59.0,5/3/2010 18:56,K,,,,
1029,20414,91349.0,DS,8.0,0.0,2.0,92.0,59.0,5/4/2010 18:02,L,,,,
1042,20414,91349.0,DS,6.0,0.0,0.0,82.0,59.0,5/5/2010 18:08,K,,,,
1045,20414,91349.0,DS,2.0,0.0,1.0,118.0,118.0,5/5/2010 19:03,M,,,,
1054,20414,91349.0,DS,3.0,0.0,0.0,59.0,59.0,5/6/2010 18:31,N,,,,
1057,20414,91349.0,DS,1.0,0.0,0.0,,,5/6/2010 19:24,L,,,,
1079,20414,91349.0,DS,6.0,0.0,0.0,59.0,59.0,5/8/2010 18:34,K,,,,
1088,20414,91349.0,DS,6.0,0.0,1.0,59.0,59.0,5/8/2010 21:06,M,,,,
1089,20414,91349.0,DS,6.0,0.0,0.0,59.0,59.0,5/8/2010 21:11,A,,,,
1094,20414,91349.0,DS,2.0,0.0,1.0,177.0,177.0,5/9/2010 19:11,P,,,,
1108,20414,91349.0,DS,7.0,0.0,1.0,59.0,59.0,5/10/2010 20:13,L,,,,
1110,20414,91349.0,DS,9.0,0.0,1.0,73.0,59.0,5/10/2010 20:30,A,,,,
1118,20414,91349.0,DS,1.0,0.0,0.0,,,5/11/2010 19:05,K,,,,
1119,20414,91349.0,DS,1.0,0.0,0.0,,,5/11/2010 19:26,N,,,,
1140,20414,91349.0,DS,2.0,0.0,0.0,118.0,118.0,5/13/2010 18:32,P,,,,
1156,20414,91349.0,DS,13.0,0.0,0.0,63.0,59.0,5/14/2010 20:47,A,,,,
1160,20414,91349.0,DS,1.0,0.0,1.0,,,5/15/2010 19:14,K,,,,
1163,20414,91349.0,DS,5.0,0.0,0.0,59.0,59.0,5/15/2010 20:07,M,,,,
1165,20414,91349.0,DS,12.0,0.0,1.0,59.0,59.0,5/15/2010 20:29,A,,,,
1186,20414,91349.0,DS,1.0,0.0,0.0,,,5/17/2010 20:04,K,,,,
1192,20414,91349.0,DS,2.0,0.0,0.0,59.0,59.0,5/18/2010 18:59,M,,,,
1197,20414,91349.0,DS,3.0,0.0,0.0,59.0,59.0,5/18/2010 21:14,K,,,,
1200,20414,91349.0,DS,1.0,0.0,0.0,,,5/19/2010 19:13,A,,,,
1203,20414,91349.0,DS,9.0,0.0,0.0,81.0,59.0,5/19/2010 20:09,M,,,,
1208,20414,91349.0,DS,1.0,0.0,1.0,,,5/20/2010 18:11,M,,,,
1210,20414,91349.0,DS,2.0,0.0,1.0,59.0,59.0,5/20/2010 18:47,A,,,,
1223,20414,91349.0,DS,1.0,0.0,0.0,,,5/21/2010 18:48,P,,,,
1224,20414,91349.0,DS,1.0,0.0,0.0,,,5/21/2010 19:14,N,,,,
1227,20414,91349.0,DS,1.0,0.0,0.0,,,5/21/2010 20:03,K,,,,
1232,20414,91349.0,DS,1.0,0.0,0.0,,,5/22/2010 18:00,L,,,,
1238,20414,91349.0,DS,3.0,0.0,0.0,59.0,59.0,5/22/2010 19:34,L,,,,
1244,20414,91349.0,DS,1.0,0.0,0.0,,,5/22/2010 21:15,L,,,,
1252,20414,91349.0,DS,8.0,0.0,0.0,75.0,59.0,5/23/2010 20:18,M,,,,
1258,20414,91349.0,DS,1.0,0.0,1.0,,,5/24/2010 18:19,M,,,,
1264,20414,91349.0,DS,1.0,0.0,0.0,,,5/24/2010 19:59,P,,,,
1267,20414,91349.0,DS,9.0,0.0,0.0,59.0,59.0,5/24/2010 20:45,A,,,,
1271,20414,91349.0,DS,2.0,0.0,0.0,118.0,118.0,5/25/2010 18:32,N,,,,
1275,20414,91349.0,DS,1.0,0.0,1.0,,,5/25/2010 19:50,P,,,,
1278,20414,91349.0,DS,8.0,0.0,0.0,75.0,59.0,5/25/2010 20:21,A,,,,
1283,20414,91349.0,DS,2.0,0.0,0.0,59.0,59.0,5/26/2010 18:23,N,,,,
1288,20414,91349.0,DS,1.0,0.0,0.0,,,5/26/2010 20:31,L,,,,
1289,20414,91349.0,DS,1.0,0.0,0.0,,,5/26/2010 20:51,M,,,,
1290,20414,91349.0,DS,1.0,0.0,0.0,,,5/26/2010 21:15,P,,,,
1293,20414,91349.0,DS,7.0,0.0,1.0,59.0,59.0,5/27/2010 18:32,L,,,,
1311,20414,91349.0,DS,1.0,0.0,1.0,,,5/28/2010 20:34,K,,,,
1316,20414,91349.0,DS,9.0,0.0,0.0,81.0,59.0,5/29/2010 18:08,L,,,,
1327,20414,91349.0,DS,1.0,0.0,1.0,,,5/29/2010 21:16,M,,,,
1342,20414,91349.0,DS,3.0,0.0,0.0,59.0,59.0,5/31/2010 19:07,N,,,,
1343,20414,91349.0,DS,1.0,0.0,0.0,,,5/31/2010 19:25,K,,,,
1357,20414,91349.0,DS,10.0,0.0,0.0,72.0,59.0,6/1/2010 20:08,M,,,,
1362,20414,91349.0,DS,3.0,0.0,0.0,59.0,59.0,6/1/2010 21:14,A,,,,
1367,20414,91349.0,DS,1.0,0.0,0.0,,,6/2/2010 19:07,L,,,,
1373,20414,91349.0,DS,8.0,0.0,0.0,59.0,59.0,6/3/2010 18:13,K,,,,
1377,20414,91349.0,DS,1.0,0.0,0.0,,,6/3/2010 19:00,A,,,,
1385,20414,91349.0,DS,1.0,0.0,1.0,,,6/4/2010 18:30,N,,,,
1397,20414,91349.0,DS,1.0,0.0,0.0,,,6/5/2010 18:15,A,,,,
1399,20414,91349.0,DS,2.0,0.0,0.0,59.0,59.0,6/5/2010 18:41,M,,,,
1404,20414,91349.0,DS,1.0,0.0,0.0,,,6/6/2010 18:00,A,,,,
1409,20414,91349.0,DS,4.0,0.0,0.0,59.0,59.0,6/6/2010 19:21,P,,,,
1412,20414,91349.0,DS,9.0,0.0,0.0,73.0,59.0,6/6/2010 19:51,M,,,,
1420,20414,91349.0,DS,9.0,0.0,1.0,59.0,59.0,6/7/2010 19:28,M,,,,
1421,20414,91349.0,DS,6.0,0.0,0.0,59.0,59.0,6/7/2010 19:30,N,,,,
1422,20414,91349.0,DS,1.0,0.0,0.0,,,6/7/2010 19:47,L,,,,
1428,20414,91349.0,DS,1.0,0.0,0.0,,,6/8/2010 18:00,K,,,,
1429,20414,91349.0,DS,4.0,0.0,1.0,59.0,59.0,6/8/2010 18:00,L,,,,
1436,20414,91349.0,DS,9.0,0.0,1.0,66.0,59.0,6/8/2010 20:34,A,,,,
1449,20414,91349.0,DS,10.0,0.0,1.0,65.0,59.0,6/9/2010 20:18,M,,,,
1451,20414,91349.0,DS,7.0,0.0,0.0,59.0,59.0,6/9/2010 20:43,K,,,,
1471,20414,91349.0,DS,3.0,0.0,0.0,59.0,59.0,6/11/2010 19:37,A,,,,
1473,20414,91349.0,DS,3.0,0.0,0.0,206.0,118.0,6/11/2010 19:59,K,,,,
1481,20414,91349.0,DS,1.0,0.0,0.0,,,6/12/2010 18:47,N,,,,
1485,20414,91349.0,DS,9.0,0.0,1.0,59.0,59.0,6/12/2010 19:32,K,,,,
1489,20414,91349.0,DS,7.0,0.0,2.0,68.0,59.0,6/12/2010 20:51,A,,,,
1491,20414,91349.0,DS,1.0,0.0,0.0,,,6/12/2010 21:18,K,,,,
1495,20414,91349.0,DS,5.0,0.0,0.0,73.0,59.0,6/13/2010 18:46,A,,,,
1512,20414,91349.0,DS,11.0,0.0,1.0,70.0,59.0,6/14/2010 20:00,L,,,,
1513,20414,91349.0,DS,11.0,0.0,1.0,64.0,59.0,6/14/2010 20:03,M,,,,
1519,20414,91349.0,DS,11.0,0.0,2.0,70.0,59.0,6/15/2010 18:07,L,,,,
1523,20414,91349.0,DS,5.0,0.0,0.0,73.0,59.0,6/15/2010 19:44,A,,,,
1531,20414,91349.0,DS,1.0,0.0,0.0,,,6/16/2010 18:03,L,,,,
1540,20414,91349.0,DS,9.0,0.0,3.0,81.0,59.0,6/16/2010 21:05,A,,,,
1542,20414,91349.0,DS,2.0,0.0,0.0,118.0,118.0,6/16/2010 21:17,K,,,,
1547,20414,91349.0,DS,4.0,0.0,0.0,59.0,59.0,6/17/2010 19:15,K,,,,
1548,20414,91349.0,DS,3.0,0.0,1.0,88.0,59.0,6/17/2010 19:26,N,,,,
1573,20414,91349.0,DS,1.0,0.0,1.0,,,6/19/2010 19:53,M,,,,
1578,20414,91349.0,DS,8.0,0.0,0.0,59.0,59.0,6/19/2010 20:45,L,,,,
1580,20414,91349.0,DS,6.0,0.0,0.0,70.0,59.0,6/20/2010 18:02,K,,,,
1592,20414,91349.0,DS,5.0,0.0,0.0,103.0,59.0,6/21/2010 18:43,N,,,,
1600,20414,91349.0,DS,3.0,0.0,0.0,88.0,59.0,6/21/2010 21:04,A,,,,
1602,20414,91349.0,DS,8.0,1.0,0.0,,,6/22/2010 18:26,L,,,,
1606,20414,91349.0,DS,2.0,0.0,0.0,413.0,413.0,6/22/2010 19:02,A,,,,
1609,20414,91349.0,DS,1.0,0.0,0.0,,,6/22/2010 20:13,L,,,,
1610,20414,91349.0,DS,7.0,0.0,0.0,98.0,59.0,6/22/2010 20:17,M,,,,
1614,20414,91349.0,DS,7.0,0.0,0.0,78.0,59.0,6/23/2010 18:14,L,,,,
1619,20414,91349.0,DS,8.0,0.0,1.0,75.0,59.0,6/23/2010 19:52,M,,,,
1625,20414,91349.0,DS,7.0,0.0,0.0,68.0,59.0,6/24/2010 18:05,L,,,,
1632,20414,91349.0,DS,1.0,0.0,0.0,,,6/24/2010 21:16,P,,,,
1644,20414,91349.0,DS,7.0,0.0,0.0,59.0,59.0,6/26/2010 18:58,K,,,,
1656,20414,91349.0,DS,6.0,0.0,0.0,59.0,59.0,6/27/2010 18:35,K,,,,
1659,20414,91349.0,DS,1.0,0.0,0.0,,,6/27/2010 20:06,M,,,,
1660,20414,91349.0,DS,1.0,0.0,1.0,,,6/27/2010 20:44,A,,,,
1673,20414,91349.0,DS,1.0,0.0,0.0,,,6/28/2010 21:15,M,,,,
1698,20414,91349.0,DS,2.0,0.0,0.0,59.0,59.0,6/30/2010 21:15,A,,,,
1699,20414,91349.0,DS,1.0,0.0,0.0,,,7/1/2010 18:23,P,,,,
1701,20414,91349.0,DS,5.0,0.0,1.0,59.0,59.0,7/1/2010 20:17,K,,,,
1703,20414,91349.0,DS,9.0,0.0,0.0,66.0,59.0,7/1/2010 20:55,A,,,,
1705,20414,91349.0,DS,9.0,1.0,0.0,,,7/2/2010 18:08,L,,,,
1716,20414,91349.0,DS,8.0,0.0,1.0,67.0,59.0,7/3/2010 18:00,L,,,,
1719,20414,91349.0,DS,3.0,0.0,1.0,59.0,59.0,7/3/2010 18:34,A,,,,
1732,20414,91349.0,DS,5.0,0.0,0.0,73.0,59.0,7/4/2010 19:04,K,,,,
1739,20414,91349.0,DS,5.0,0.0,0.0,59.0,59.0,7/4/2010 21:12,P,,,,
1751,20414,91349.0,DS,1.0,0.0,0.0,,,7/5/2010 21:11,A,,,,
1759,20414,91349.0,DS,1.0,0.0,0.0,,,7/6/2010 19:56,K,,,,
1762,20414,91349.0,DS,11.0,1.0,0.0,,,7/6/2010 20:54,A,,,,
1776,20414,91349.0,DS,5.0,0.0,0.0,59.0,59.0,7/7/2010 21:10,K,,,,
1790,20414,91349.0,DS,13.0,0.0,0.0,59.0,59.0,7/9/2010 18:24,L,,,,
1792,20414,91349.0,DS,6.0,0.0,2.0,118.0,59.0,7/9/2010 18:40,P,,,,
1801,20414,91349.0,DS,12.0,0.0,2.0,64.0,59.0,7/10/2010 18:15,L,,,,
1803,20414,91349.0,DS,3.0,0.0,0.0,59.0,59.0,7/10/2010 18:23,K,,,,
1813,20414,91349.0,DS,1.0,0.0,0.0,,,7/11/2010 18:00,K,,,,
1814,20414,91349.0,DS,1.0,0.0,0.0,,,7/11/2010 18:01,M,,,,
1821,20414,91349.0,DS,1.0,0.0,0.0,,,7/11/2010 19:51,L,,,,
1822,20414,91349.0,DS,1.0,0.0,0.0,,,7/11/2010 20:06,P,,,,
1825,20414,91349.0,DS,1.0,0.0,0.0,,,7/12/2010 18:03,L,,,,
1832,20414,91349.0,DS,1.0,0.0,0.0,,,7/13/2010 18:19,N,,,,
1843,20414,91349.0,DS,1.0,0.0,1.0,,,7/14/2010 18:09,A,,,,
1844,20414,91349.0,DS,6.0,0.0,1.0,59.0,59.0,7/14/2010 18:23,M,,,,
1850,20414,91349.0,DS,9.0,0.0,0.0,59.0,59.0,7/14/2010 20:01,M,,,,
1855,20414,91349.0,DS,1.0,0.0,0.0,,,7/15/2010 18:06,K,,,,
1860,20414,91349.0,DS,3.0,0.0,2.0,88.0,59.0,7/15/2010 19:41,K,,,,
1864,20414,91349.0,DS,9.0,0.0,0.0,66.0,59.0,7/15/2010 21:07,A,,,,
1867,20414,91349.0,DS,4.0,0.0,0.0,78.0,59.0,7/16/2010 19:11,A,,,,
1869,20414,91349.0,DS,3.0,0.0,0.0,265.0,236.0,7/16/2010 19:16,K,,,,
1880,20414,91349.0,DS,4.0,0.0,0.0,78.0,59.0,7/17/2010 18:58,K,,,,
1881,20414,91349.0,DS,4.0,0.0,1.0,78.0,59.0,7/17/2010 18:58,M,,,,
1886,20414,91349.0,DS,1.0,0.0,0.0,,,7/17/2010 20:33,M,,,,
1889,20414,91349.0,DS,9.0,0.0,0.0,66.0,59.0,7/18/2010 18:21,L,,,,
1893,20414,91349.0,DS,4.0,0.0,1.0,59.0,59.0,7/18/2010 18:50,P,,,,
1894,20414,91349.0,DS,2.0,0.0,1.0,59.0,59.0,7/18/2010 18:58,N,,,,
1895,20414,91349.0,DS,1.0,0.0,0.0,,,7/18/2010 20:14,M,,,,
1903,20414,91349.0,DS,5.0,0.0,0.0,59.0,59.0,7/19/2010 18:45,N,,,,
1918,20414,91349.0,DS,6.0,0.0,0.0,59.0,59.0,7/20/2010 21:08,A,,,,
1925,20414,91349.0,DS,9.0,0.0,0.0,66.0,59.0,7/21/2010 19:25,L,,,,
1926,20414,91349.0,DS,4.0,0.0,1.0,78.0,59.0,7/21/2010 19:58,P,,,,
1928,20414,91349.0,DS,5.0,0.0,0.0,59.0,59.0,7/21/2010 20:36,K,,,,
1939,20414,91349.0,DS,5.0,0.0,1.0,59.0,59.0,7/22/2010 20:17,K,,,,
1940,20414,91349.0,DS,7.0,0.0,1.0,59.0,59.0,7/22/2010 20:21,M,,,,
1945,20414,91349.0,DS,5.0,0.0,0.0,59.0,59.0,7/23/2010 18:09,K,,,,
1954,20414,91349.0,DS,1.0,0.0,1.0,,,7/24/2010 18:02,N,,,,
1965,20414,91349.0,DS,5.0,0.0,1.0,73.0,59.0,7/25/2010 18:43,L,,,,
1968,20414,91349.0,DS,2.0,0.0,0.0,236.0,236.0,7/25/2010 19:18,A,,,,
1974,20414,91349.0,DS,10.0,0.0,0.0,65.0,59.0,7/25/2010 20:56,A,,,,
1977,20414,91349.0,DS,10.0,0.0,2.0,65.0,59.0,7/26/2010 18:28,L,,,,
1981,20414,91349.0,DS,1.0,0.0,1.0,,,7/26/2010 19:10,P,,,,
1985,20414,91349.0,DS,1.0,0.0,0.0,,,7/26/2010 20:45,P,,,,
1986,20414,91349.0,DS,4.0,0.0,2.0,104.0,59.0,7/26/2010 21:00,N,,,,
1988,20414,91349.0,DS,9.0,0.0,2.0,73.0,59.0,7/27/2010 18:15,L,,,,
1995,20414,91349.0,DS,9.0,0.0,1.0,59.0,59.0,7/27/2010 19:59,M,,,,
2002,20414,91349.0,DS,1.0,0.0,1.0,,,7/28/2010 19:30,K,,,,
2004,20414,91349.0,DS,1.0,0.0,0.0,,,7/28/2010 19:46,L,,,,
2009,20414,91349.0,DS,3.0,0.0,0.0,88.0,59.0,7/28/2010 21:13,M,,,,
2010,20414,91349.0,DS,1.0,0.0,0.0,,,7/29/2010 18:00,L,,,,
2024,20414,91349.0,DS,9.0,0.0,0.0,59.0,59.0,7/30/2010 18:38,K,,,,
2032,20414,91349.0,DS,8.0,0.0,0.0,59.0,59.0,7/30/2010 20:57,A,,,,
2043,20414,91349.0,DS,4.0,0.0,1.0,236.0,59.0,7/31/2010 20:05,M,,,,
2045,20414,91349.0,DS,1.0,0.0,1.0,,,7/31/2010 20:58,L,,,,
2046,20414,91349.0,DS,1.0,0.0,0.0,,,8/1/2010 18:00,K,,,,
2053,20414,91349.0,DS,2.0,0.0,1.0,236.0,236.0,8/1/2010 19:48,M,,,,
2054,20414,91349.0,DS,1.0,0.0,0.0,,,8/1/2010 19:52,N,,,,
2085,20414,91349.0,DS,1.0,0.0,0.0,,,8/4/2010 20:21,M,,,,
2086,20414,91349.0,DS,3.0,0.0,0.0,88.0,59.0,8/4/2010 20:51,A,,,,
2087,20414,91349.0,DS,1.0,0.0,0.0,,,8/4/2010 20:54,N,,,,
2090,20414,91349.0,DS,9.0,0.0,3.0,59.0,59.0,8/5/2010 19:07,P,,,,
2094,20414,91349.0,DS,8.0,0.0,3.0,101.0,59.0,8/5/2010 20:30,A,,,,
2095,20414,91349.0,DS,10.0,0.0,1.0,72.0,59.0,8/5/2010 20:43,P,,,,
2098,20414,91349.0,DS,1.0,0.0,0.0,,,8/6/2010 19:18,K,,,,
2101,20414,91349.0,DS,3.0,0.0,0.0,88.0,59.0,8/6/2010 20:41,P,,,,
2105,20414,91349.0,DS,7.0,0.0,1.0,68.0,59.0,8/7/2010 18:45,P,,,,
2110,20414,91349.0,DS,6.0,0.0,2.0,70.0,59.0,8/7/2010 20:25,P,,,,
2112,20414,91349.0,DS,1.0,0.0,0.0,,,8/7/2010 20:32,K,,,,
2115,20414,91349.0,DS,2.0,0.0,0.0,59.0,59.0,8/8/2010 18:37,P,,,,
2117,20414,91349.0,DS,1.0,0.0,1.0,,,8/8/2010 18:38,N,,,,
2122,20414,91349.0,DS,5.0,0.0,3.0,103.0,59.0,8/8/2010 20:13,P,,,,
2123,20414,91349.0,DS,4.0,0.0,0.0,59.0,59.0,8/8/2010 20:24,M,,,,
2128,20414,91349.0,DS,1.0,0.0,0.0,,,8/9/2010 18:25,N,,,,
2133,20414,91349.0,DS,8.0,0.0,1.0,84.0,59.0,8/9/2010 19:57,M,,,,
2143,20414,91349.0,DS,1.0,0.0,0.0,,,8/10/2010 19:22,K,,,,
2149,20414,91349.0,DS,1.0,0.0,0.0,,,8/10/2010 20:59,K,,,,
2153,20414,91349.0,DS,8.0,1.0,1.0,,,8/11/2010 18:36,L,,,,
2197,20414,91349.0,DS,1.0,0.0,0.0,,,8/15/2010 18:02,L,,,,
2201,20414,91349.0,DS,1.0,0.0,0.0,,,8/15/2010 19:06,N,,,,
2210,20414,91349.0,DS,1.0,0.0,0.0,,,8/16/2010 18:28,A,,,,
2220,20414,91349.0,DS,11.0,0.0,2.0,59.0,59.0,8/16/2010 20:30,M,,,,
2222,,,,,,,,,,,,,,
2223,20520,91377.0,DS,9.0,8.0,9.0,,,4/13/2009 21:29,N,,,,
