rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
11319,21219,96869.0,DS,2.0,0.0,0.0,307.0,307.0,6/11/2010 20:13,P,B,72.33300018,-142.1889954,401677500.0
3167,20446,93963.0,DS,2.0,0.0,1.0,305.0,305.0,10/7/2010 21:02,K,,,,
9831,20423,96868.0,DS,2.0,0.0,0.0,305.0,305.0,5/6/2010 19:21,L,B,70.31199646,-143.0410004,401677524.0
10031,20423,96868.0,DS,2.0,0.0,1.0,305.0,305.0,5/22/2010 20:19,P,B,70.08300018,-139.5160065,401677509.0
15558,11607,96875.0,DS,2.0,0.0,0.0,304.0,304.0,8/22/2009 23:54,A,B,70.94699859999999,-152.32299809999998,401677533.0
8551,20994,96867.0,DS,3.0,0.0,1.0,333.0,303.0,4/10/2010 19:16,A,A,73.13500214,-156.0720062,401677471.0
24402,20475,96882.0,DS,2.0,0.0,0.0,302.0,302.0,8/23/2009 21:15,L,B,70.85600281,-152.352005,401677571.0
24406,20475,96882.0,DS,2.0,0.0,0.0,302.0,302.0,8/23/2009 21:50,N,B,70.65699768,-152.9850006,401677571.0
12929,20968,96874.0,DS,2.0,0.0,0.0,300.0,300.0,8/16/2009 20:56,L,,,,
22461,21239,96880.0,DS,2.0,0.0,0.0,298.0,298.0,10/29/2009 21:40,K,B,70.20800018,-145.6860046,401677617.0
1760,20414,91349.0,DS,2.0,0.0,0.0,295.0,295.0,7/6/2010 20:48,L,B,70.19799805,-145.81199650000002,401677333.0
1831,20414,91349.0,DS,2.0,0.0,0.0,295.0,295.0,7/13/2010 18:05,P,B,70.31500244,-146.41999819999998,401677282.0
2157,20414,91349.0,DS,2.0,0.0,0.0,295.0,295.0,8/11/2010 19:47,N,B,70.99700165,-148.3320007,401677326.0
29548,21231,96887.0,DS,3.0,0.0,0.0,295.0,295.0,8/16/2009 22:33,L,,,,
5740,21152,96863.0,DS,2.0,0.0,1.0,293.0,293.0,4/23/2010 18:03,A,B,70.93499756,-152.5039978,401677513.0
28608,20631,96886.0,DS,2.0,0.0,0.0,293.0,293.0,10/9/2009 22:05,L,B,70.20800018,-148.4539948,401677494.0
27748,21232,96884.0,DS,2.0,0.0,0.0,286.0,286.0,5/3/2011 19:12,M,B,69.52600098,-164.9960022,401677480.0
2272,20520,91377.0,DS,2.0,0.0,2.0,276.0,276.0,4/29/2009 20:34,L,B,70.8789978,-147.9720001,401662750.0
15011,21227,96875.0,DS,2.0,0.0,0.0,270.0,270.0,4/10/2011 20:13,K,B,71.13400269,-160.33999630000002,401677602.0
15239,21227,96875.0,DS,2.0,0.0,0.0,270.0,270.0,4/26/2011 20:27,K,B,69.30799866,-163.6309967,401677591.0
15301,21227,96875.0,DS,2.0,0.0,0.0,270.0,270.0,4/30/2011 21:54,M,,,,
15350,21227,96875.0,DS,2.0,0.0,0.0,270.0,270.0,5/4/2011 19:18,N,B,70.78900146,-159.63900759999999,401677573.0
15399,21227,96875.0,DS,2.0,0.0,0.0,270.0,270.0,5/7/2011 20:57,K,,,,
17252,21228,96876.0,DS,2.0,0.0,1.0,270.0,270.0,3/30/2011 20:01,P,,,,
17491,21228,96876.0,DS,2.0,0.0,1.0,270.0,270.0,4/16/2011 19:12,N,B,70.42900085,-163.05900569999997,401677497.0
17529,21228,96876.0,DS,2.0,0.0,1.0,270.0,270.0,4/19/2011 18:33,A,,,,
17592,21228,96876.0,DS,2.0,0.0,1.0,270.0,270.0,4/24/2011 20:43,P,B,70.82299805,-164.2220001,401677495.0
19736,32792,96877.0,DS,2.0,0.0,2.0,270.0,270.0,4/2/2011 20:08,K,B,70.21600342,-143.57000730000001,401677587.0
20871,20550,96878.0,DS,2.0,0.0,1.0,270.0,270.0,4/12/2011 21:07,K,B,70.42800140000001,-143.38800049999998,401677531.0
20876,20550,96878.0,DS,2.0,0.0,2.0,270.0,270.0,4/13/2011 18:58,K,,,,
21403,20550,96878.0,DS,2.0,0.0,0.0,270.0,270.0,5/19/2011 18:05,P,B,70.54299927,-145.69799809999998,401677553.0
22961,21239,96880.0,DS,2.0,0.0,1.0,270.0,270.0,4/30/2011 18:07,A,B,72.23200226,-157.7350006,401677532.0
23044,21239,96880.0,DS,2.0,0.0,1.0,270.0,270.0,5/5/2011 21:05,L,,,,
23566,21239,96880.0,DS,2.0,0.0,1.0,270.0,270.0,6/17/2011 21:38,A,B,72.72399902,-166.98699950000002,401677537.0
27257,21232,96884.0,DS,2.0,0.0,0.0,270.0,270.0,3/30/2011 20:44,M,B,71.36499786,-153.53999330000002,401677484.0
27428,21232,96884.0,DS,2.0,0.0,1.0,270.0,270.0,4/11/2011 18:11,K,B,71.58799744,-159.401001,401677479.0
27430,21232,96884.0,DS,2.0,0.0,0.0,270.0,270.0,4/11/2011 19:40,P,B,71.57199859999999,-159.0740051,401677479.0
27466,21232,96884.0,DS,2.0,0.0,0.0,270.0,270.0,4/13/2011 21:58,M,B,71.80300140000001,-158.8950043,401677482.0
27520,21232,96884.0,DS,2.0,0.0,1.0,270.0,270.0,4/17/2011 20:41,N,B,70.96499634,-159.13800049999998,401677482.0
27735,21232,96884.0,DS,2.0,0.0,0.0,270.0,270.0,5/2/2011 19:08,A,,,,
27922,21232,96884.0,DS,2.0,0.0,1.0,270.0,270.0,5/15/2011 20:40,N,,,,
28741,20631,96886.0,DS,2.0,0.0,1.0,270.0,270.0,4/10/2011 18:08,P,B,70.81400299,-144.9720001,401677637.0
28814,20631,96886.0,DS,2.0,0.0,0.0,270.0,270.0,4/15/2011 18:13,K,B,70.77999878,-145.1100006,401677607.0
28940,20631,96886.0,DS,2.0,0.0,1.0,270.0,270.0,4/23/2011 19:08,P,,,,
29121,20631,96886.0,DS,2.0,0.0,0.0,270.0,270.0,5/5/2011 20:04,M,,,,
30554,21231,96887.0,DS,2.0,0.0,0.0,270.0,270.0,4/1/2011 20:01,M,,,,
30674,21231,96887.0,DS,2.0,0.0,0.0,270.0,270.0,4/10/2011 19:29,L,B,70.84300232,-162.6459961,401677503.0
30991,21231,96887.0,DS,2.0,0.0,0.0,270.0,270.0,5/3/2011 21:09,N,B,69.02300262,-167.2259979,401677490.0
31006,21231,96887.0,DS,2.0,0.0,0.0,270.0,270.0,5/5/2011 18:05,A,B,69.23500061,-166.2610016,401677484.0
3452,20446,93963.0,DS,2.0,0.0,0.0,261.0,261.0,11/7/2010 21:15,P,,,,
4544,20529,93965.0,DS,2.0,0.0,0.0,252.0,252.0,4/18/2010 20:01,K,B,70.88500214,-159.24499509999998,401677362.0
5165,20529,93965.0,DS,2.0,0.0,1.0,252.0,252.0,6/6/2010 19:26,P,B,70.83599854,-162.55799869999998,401677301.0
5201,20529,93965.0,DS,2.0,0.0,1.0,252.0,252.0,6/9/2010 19:07,K,,,,
9419,20994,96867.0,DS,3.0,0.0,1.0,280.0,251.0,6/18/2010 18:48,A,A,72.37000275,-142.30900569999997,401677455.0
12522,20446 (1),96872.0,DS,2.0,0.0,2.0,249.0,249.0,4/17/2011 18:03,L,B,70.51799774,-163.92300419999998,401677528.0
11957,20859,96870.0,DS,3.0,0.0,2.0,268.0,248.0,5/14/2010 19:32,L,A,70.80000305,-142.4830017,401677486.0
12658,20446 (1),96872.0,DS,2.0,0.0,2.0,248.0,248.0,4/28/2011 18:52,A,B,71.09100342,-159.3829956,401677520.0
19441,32792,96877.0,DS,2.0,0.0,0.0,246.0,246.0,8/23/2009 23:27,N,,,,
3031,20446,93963.0,DS,2.0,0.0,0.0,244.0,244.0,9/25/2010 18:17,M,B,70.21299744,-145.33000180000002,401677284.0
3179,20446,93963.0,DS,2.0,0.0,1.0,244.0,244.0,10/8/2010 21:26,P,,,,
3402,20446,93963.0,DS,2.0,0.0,1.0,244.0,244.0,11/1/2010 20:41,P,B,70.11799622,-145.96099850000002,401677285.0
3523,20446,93963.0,DS,2.0,0.0,1.0,244.0,244.0,11/13/2010 21:15,K,B,70.24700165,-146.4349976,401677327.0
9704,20423,96868.0,DS,2.0,0.0,1.0,244.0,244.0,4/26/2010 20:06,K,B,70.26799774,-141.1430054,401677513.0
9940,20423,96868.0,DS,3.0,0.0,0.0,274.0,244.0,5/15/2010 19:51,P,A,70.07700348,-140.6660004,401677516.0
19269,20493,96876.0,DS,2.0,0.0,0.0,244.0,244.0,4/4/2010 20:52,N,B,70.15899658,-146.9559937,401677512.0
9195,20994,96867.0,DS,2.0,0.0,1.0,242.0,242.0,5/31/2010 19:28,K,B,70.76000214,-140.628006,401677461.0
24407,20475,96882.0,DS,2.0,0.0,0.0,242.0,242.0,8/23/2009 21:54,A,B,70.59400177,-151.46499630000002,401677571.0
24524,20475,96882.0,DS,2.0,0.0,2.0,242.0,242.0,9/7/2009 20:48,K,B,70.84700012,-152.3670044,401677592.0
2549,20520,91377.0,DS,2.0,0.0,0.0,240.0,240.0,5/9/2010 18:04,N,B,70.46600342,-143.3999939,401677291.0
2617,20520,91377.0,DS,2.0,0.0,0.0,240.0,240.0,5/14/2010 20:30,N,B,70.23300171,-143.3950043,401677278.0
2700,20520,91377.0,DS,2.0,0.0,0.0,240.0,240.0,5/22/2010 19:06,M,B,70.45200348,-141.79200749999998,401677275.0
2821,20520,91377.0,DS,2.0,0.0,0.0,240.0,240.0,6/2/2010 20:22,N,,,,
13287,20968,96874.0,DS,2.0,0.0,0.0,240.0,240.0,9/10/2009 21:09,M,B,70.14399719,-144.7700043,401677421.0
7651,21157,96865.0,DS,2.0,0.0,0.0,238.0,238.0,5/19/2010 18:29,L,,,,
7839,21157,96865.0,DS,2.0,0.0,1.0,238.0,238.0,6/4/2010 19:00,M,B,74.82800293,-164.151001,401677508.0
7849,21157,96865.0,DS,2.0,0.0,2.0,238.0,238.0,6/5/2010 18:36,M,B,74.90699768,-164.45199590000001,401677507.0
8236,21157,96865.0,DS,2.0,0.0,0.0,238.0,238.0,7/12/2010 18:18,P,B,75.47899628,-167.94200130000002,401677497.0
22271,21239,96880.0,DS,2.0,0.0,0.0,238.0,238.0,9/29/2009 20:40,L,,,,
22290,21239,96880.0,DS,2.0,0.0,0.0,238.0,238.0,10/3/2009 22:03,K,B,70.03800201,-144.23599240000001,401677622.0
832,20414,91349.0,DS,2.0,0.0,1.0,236.0,236.0,4/15/2010 18:18,P,B,70.20400238,-143.6289978,401677322.0
910,20414,91349.0,DS,2.0,0.0,0.0,236.0,236.0,4/22/2010 18:23,K,B,70.26499939,-143.6000061,401677336.0
1408,20414,91349.0,DS,2.0,0.0,0.0,236.0,236.0,6/6/2010 18:43,K,B,70.16400146,-144.022995,401677327.0
1828,20414,91349.0,DS,2.0,0.0,1.0,236.0,236.0,7/12/2010 20:05,N,B,70.51100159,-146.5639954,401677322.0
1869,20414,91349.0,DS,3.0,0.0,0.0,265.0,236.0,7/16/2010 19:16,K,,,,
1968,20414,91349.0,DS,2.0,0.0,0.0,236.0,236.0,7/25/2010 19:18,A,,,,
2014,20414,91349.0,DS,3.0,0.0,1.0,265.0,236.0,7/29/2010 19:07,K,A,70.43000031,-145.94200130000002,401677323.0
2053,20414,91349.0,DS,2.0,0.0,1.0,236.0,236.0,8/1/2010 19:48,M,,,,
6773,20845,96864.0,DS,2.0,0.0,0.0,236.0,236.0,12/9/2009 21:47,L,B,70.17299652,-145.9850006,401677453.0
6844,20845,96864.0,DS,2.0,0.0,1.0,236.0,236.0,12/21/2009 21:03,L,,,,
29718,21231,96887.0,DS,2.0,0.0,0.0,236.0,236.0,8/28/2009 23:07,K,B,70.54900359999999,-149.46000669999998,401677530.0
29862,21231,96887.0,DS,2.0,0.0,0.0,236.0,236.0,9/9/2009 23:17,K,B,70.12999725,-145.7299957,401677546.0
30329,21231,96887.0,DS,2.0,0.0,0.0,236.0,236.0,10/22/2009 21:29,P,B,70.29100037,-142.8899994,401677669.0
5791,21152,96863.0,DS,2.0,0.0,0.0,234.0,234.0,4/27/2010 18:25,N,,,,
5943,21152,96863.0,DS,2.0,0.0,1.0,234.0,234.0,5/9/2010 19:57,K,B,70.64499664,-150.048996,401677466.0
20419,20550,96878.0,DS,2.0,0.0,0.0,234.0,234.0,10/18/2009 22:10,P,,,,
20654,20550,96878.0,DS,2.0,0.0,0.0,234.0,234.0,11/5/2009 22:13,K,B,69.3730011,-143.3710022,401677475.0
298,20992,80435.0,DS,2.0,0.0,0.0,224.0,224.0,4/27/2010 18:24,A,B,71.84899902,-157.51199340000002,401677375.0
2795,20520,91377.0,DS,2.0,0.0,1.0,217.0,217.0,5/31/2010 19:22,K,,,,
9151,20994,96867.0,DS,2.0,0.0,0.0,199.0,199.0,5/27/2010 21:22,A,B,71.73799896,-144.31599430000003,401677381.0
4648,20529,93965.0,DS,2.0,0.0,0.0,189.0,189.0,4/26/2010 20:09,K,,,,
4755,20529,93965.0,DS,3.0,0.0,0.0,220.0,189.0,5/4/2010 20:35,N,A,70.42099762,-161.95199590000001,401677339.0
4951,20529,93965.0,DS,2.0,0.0,0.0,189.0,189.0,5/20/2010 19:52,M,B,70.48300171,-160.5359955,401677355.0
10991,21219,96869.0,DS,2.0,0.0,0.0,186.0,186.0,5/16/2010 20:26,K,B,70.75800323,-140.12699890000002,401677543.0
12036,20859,96870.0,DS,3.0,0.0,1.0,186.0,186.0,5/20/2010 18:52,K,A,71.05999756,-139.50199890000002,401677474.0
12298,20446 (1),96872.0,DS,2.0,0.0,0.0,186.0,186.0,3/30/2011 18:02,K,B,71.08799744,-153.0789948,401677519.0
28677,20631,96886.0,DS,3.0,0.0,1.0,189.0,186.0,4/5/2011 21:10,N,A,70.61499786,-144.86999509999998,401677614.0
10627,21219,96869.0,DS,2.0,0.0,1.0,185.0,185.0,4/16/2010 18:12,P,B,69.94699859999999,-143.75900269999997,401677525.0
11223,21219,96869.0,DS,2.0,0.0,0.0,185.0,185.0,6/3/2010 19:51,K,B,70.67900085,-139.09800719999998,401677551.0
19612,32792,96877.0,DS,2.0,0.0,0.0,185.0,185.0,9/5/2009 21:14,N,,,,
26466,21232,96884.0,DS,2.0,0.0,1.0,185.0,185.0,8/13/2009 20:47,K,B,70.18299866,-146.7779999,401677651.0
10732,21219,96869.0,DS,2.0,0.0,1.0,184.0,184.0,4/26/2010 20:03,K,B,70.90599823,-140.86999509999998,401677550.0
10861,21219,96869.0,DS,2.0,0.0,1.0,184.0,184.0,5/6/2010 19:27,K,B,70.76599884,-141.9389954,401677554.0
18044,20493,96876.0,DS,2.0,0.0,0.0,184.0,184.0,11/11/2009 23:06,P,,,,
19329,32792,96877.0,DS,3.0,0.0,0.0,184.0,184.0,8/16/2009 21:14,K,A,70.68699646,-149.45199590000001,401677455.0
19374,32792,96877.0,DS,2.0,0.0,0.0,184.0,184.0,8/19/2009 21:46,K,B,70.86299896,-152.37699890000002,401677422.0
26534,21232,96884.0,DS,2.0,0.0,0.0,184.0,184.0,8/18/2009 20:35,L,B,69.98600006,-145.1029968,401677647.0
26565,21232,96884.0,DS,2.0,0.0,0.0,184.0,184.0,8/22/2009 23:06,L,B,70.10099792,-143.48100280000003,401677640.0
26618,21232,96884.0,DS,2.0,0.0,0.0,184.0,184.0,8/27/2009 23:28,K,B,70.00499725,-142.5410004,401677648.0
2900,20446,93963.0,DS,2.0,0.0,2.0,183.0,183.0,8/9/2010 19:10,A,,,,
3395,20446,93963.0,DS,2.0,0.0,1.0,183.0,183.0,10/31/2010 20:51,P,B,70.14700317,-145.90499880000002,401677284.0
3758,20446,93963.0,DS,2.0,0.0,1.0,183.0,183.0,12/3/2010 21:29,K,B,70.29799652,-145.66400149999998,401677275.0
9582,20423,96868.0,DS,2.0,0.0,2.0,183.0,183.0,4/16/2010 20:47,K,B,70.18199921,-142.9389954,401677507.0
9744,20423,96868.0,DS,2.0,0.0,1.0,183.0,183.0,4/29/2010 20:34,K,B,70.29399872,-141.2859955,401677504.0
9747,20423,96868.0,DS,2.0,0.0,1.0,183.0,183.0,4/29/2010 21:04,A,,,,
9763,20423,96868.0,DS,2.0,0.0,1.0,183.0,183.0,5/1/2010 18:40,A,,,,
9877,20423,96868.0,DS,2.0,0.0,0.0,183.0,183.0,5/10/2010 18:44,M,,,,
9901,20423,96868.0,DS,2.0,0.0,1.0,183.0,183.0,5/12/2010 18:14,A,,,,
10092,20423,96868.0,DS,2.0,0.0,0.0,183.0,183.0,5/27/2010 19:22,K,,,,
10269,20423,96868.0,DS,2.0,0.0,0.0,183.0,183.0,6/10/2010 19:49,A,B,71.5739975,-142.7669983,401677508.0
10350,20423,96868.0,DS,2.0,0.0,0.0,183.0,183.0,6/16/2010 21:17,K,,,,
10583,20423,96868.0,DS,2.0,0.0,0.0,183.0,183.0,7/21/2010 20:44,M,B,71.9489975,-151.8860016,401677499.0
17952,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,10/9/2009 22:02,P,,,,
18060,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,11/14/2009 20:55,P,B,70.15399933,-146.93299869999998,401677560.0
18166,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,11/27/2009 20:23,P,B,70.15899658,-146.9320068,401677548.0
18207,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,12/1/2009 21:21,P,,,,
18254,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,12/7/2009 20:20,P,B,70.16100311,-146.96099850000002,401677555.0
18415,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,12/25/2009 23:53,K,B,70.15799713,-146.93400569999997,401677543.0
18450,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,12/29/2009 23:57,K,B,70.15799713,-146.94799809999998,401677543.0
18628,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,1/18/2010 22:16,M,,,,
18765,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,2/2/2010 20:37,P,B,70.15899658,-146.9640045,401677511.0
18838,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,2/9/2010 23:49,K,B,70.16000366,-146.9389954,401677507.0
18901,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,2/17/2010 22:17,N,B,70.15699768,-146.94400019999998,401677526.0
18902,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,2/17/2010 23:05,P,B,70.15699768,-146.94799809999998,401677526.0
18941,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,2/22/2010 20:33,P,B,70.15799713,-146.93800349999998,401677529.0
19079,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,3/11/2010 20:59,P,B,70.15699768,-146.93299869999998,401677516.0
19089,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,3/12/2010 21:35,N,B,70.15799713,-146.923996,401677513.0
19094,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,3/13/2010 20:38,P,B,70.15699768,-146.9259949,401677511.0
19279,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,4/5/2010 22:21,N,B,70.15100098,-147.00900269999997,401677514.0
19292,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,4/7/2010 22:01,N,B,70.16899872,-146.8809967,401677517.0
15940,11607,96875.0,DS,2.0,0.0,0.0,182.0,182.0,12/11/2009 21:22,L,B,70.45600128,-149.7599945,401677556.0
24886,20475,96882.0,DS,2.0,0.0,1.0,182.0,182.0,10/29/2009 21:37,K,,,,
25029,20475,96882.0,DS,2.0,0.0,0.0,182.0,182.0,11/19/2009 23:15,K,,,,
17159,11607,96875.0,DS,2.0,0.0,0.0,181.0,181.0,3/17/2010 23:19,P,B,70.45400238,-149.7610016,401677319.0
24703,20475,96882.0,DS,2.0,0.0,1.0,181.0,181.0,10/1/2009 21:58,L,B,70.84200287,-152.4279938,401677587.0
24905,20475,96882.0,DS,2.0,0.0,2.0,181.0,181.0,10/31/2009 22:43,L,B,70.95300293,-153.2709961,401677591.0
24986,20475,96882.0,DS,2.0,0.0,1.0,181.0,181.0,11/11/2009 23:58,L,B,70.82900238,-153.9790039,401677589.0
24999,20475,96882.0,DS,2.0,0.0,1.0,181.0,181.0,11/13/2009 23:33,L,B,70.83300018,-153.9660034,401677588.0
25024,20475,96882.0,DS,3.0,0.0,0.0,181.0,181.0,11/19/2009 20:08,P,A,70.82499695,-153.98599240000001,401677586.0
2438,20520,91377.0,DS,3.0,0.0,0.0,210.0,180.0,4/28/2010 20:59,K,A,70.22100067,-141.3329926,401677304.0
2473,20520,91377.0,DS,3.0,0.0,0.0,210.0,180.0,5/2/2010 18:20,A,A,70.28700256,-142.77699280000002,401677299.0
2622,20520,91377.0,DS,2.0,0.0,0.0,180.0,180.0,5/15/2010 18:12,P,B,70.21099854,-143.31599430000003,401677287.0
2711,20520,91377.0,DS,2.0,0.0,0.0,180.0,180.0,5/23/2010 19:19,K,B,70.51899719,-142.54600530000002,401677278.0
2837,20520,91377.0,DS,2.0,0.0,1.0,180.0,180.0,6/4/2010 18:43,L,B,70.50900269,-143.6260071,401677295.0
12902,20977,96873.0,DS,2.0,0.0,2.0,180.0,180.0,3/20/2011 18:42,K,,,,
13289,20968,96874.0,DS,2.0,0.0,0.0,180.0,180.0,9/10/2009 22:04,N,B,70.29000092,-141.97000119999998,401677421.0
14588,20968,96874.0,DS,2.0,0.0,0.0,180.0,180.0,1/22/2010 22:30,P,B,70.16200256,-143.2669983,401677356.0
14700,20968,96874.0,DS,2.0,0.0,0.0,180.0,180.0,2/11/2010 21:39,N,,,,
14711,20968,96874.0,DS,2.0,0.0,0.0,180.0,180.0,2/13/2010 20:32,M,B,70.14800262,-143.26400759999999,401677394.0
14775,21227,96875.0,DS,2.0,0.0,2.0,180.0,180.0,3/25/2011 19:57,K,,,,
14950,21227,96875.0,DS,2.0,0.0,0.0,180.0,180.0,4/6/2011 20:07,K,B,71.39800262,-156.79600530000002,401677572.0
15025,21227,96875.0,DS,3.0,0.0,0.0,180.0,180.0,4/11/2011 19:41,P,A,71.13400269,-161.276001,401677597.0
15063,21227,96875.0,DS,2.0,0.0,0.0,180.0,180.0,4/14/2011 18:37,L,B,70.92500305,-162.41400149999998,401677594.0
15152,21227,96875.0,DS,3.0,0.0,0.0,225.0,180.0,4/20/2011 18:29,N,A,69.28399658,-163.76199340000002,401677594.0
