rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
1422,20414,91349.0,DS,1.0,0.0,0.0,,,6/7/2010 19:47,L,,,,
1428,20414,91349.0,DS,1.0,0.0,0.0,,,6/8/2010 18:00,K,,,,
1429,20414,91349.0,DS,4.0,0.0,1.0,59.0,59.0,6/8/2010 18:00,L,,,,
1436,20414,91349.0,DS,9.0,0.0,1.0,66.0,59.0,6/8/2010 20:34,A,,,,
1449,20414,91349.0,DS,10.0,0.0,1.0,65.0,59.0,6/9/2010 20:18,M,,,,
1451,20414,91349.0,DS,7.0,0.0,0.0,59.0,59.0,6/9/2010 20:43,K,,,,
1471,20414,91349.0,DS,3.0,0.0,0.0,59.0,59.0,6/11/2010 19:37,A,,,,
1473,20414,91349.0,DS,3.0,0.0,0.0,206.0,118.0,6/11/2010 19:59,K,,,,
1481,20414,91349.0,DS,1.0,0.0,0.0,,,6/12/2010 18:47,N,,,,
1485,20414,91349.0,DS,9.0,0.0,1.0,59.0,59.0,6/12/2010 19:32,K,,,,
1489,20414,91349.0,DS,7.0,0.0,2.0,68.0,59.0,6/12/2010 20:51,A,,,,
1491,20414,91349.0,DS,1.0,0.0,0.0,,,6/12/2010 21:18,K,,,,
1495,20414,91349.0,DS,5.0,0.0,0.0,73.0,59.0,6/13/2010 18:46,A,,,,
1512,20414,91349.0,DS,11.0,0.0,1.0,70.0,59.0,6/14/2010 20:00,L,,,,
1513,20414,91349.0,DS,11.0,0.0,1.0,64.0,59.0,6/14/2010 20:03,M,,,,
1519,20414,91349.0,DS,11.0,0.0,2.0,70.0,59.0,6/15/2010 18:07,L,,,,
1523,20414,91349.0,DS,5.0,0.0,0.0,73.0,59.0,6/15/2010 19:44,A,,,,
1531,20414,91349.0,DS,1.0,0.0,0.0,,,6/16/2010 18:03,L,,,,
1540,20414,91349.0,DS,9.0,0.0,3.0,81.0,59.0,6/16/2010 21:05,A,,,,
1542,20414,91349.0,DS,2.0,0.0,0.0,118.0,118.0,6/16/2010 21:17,K,,,,
1547,20414,91349.0,DS,4.0,0.0,0.0,59.0,59.0,6/17/2010 19:15,K,,,,
1548,20414,91349.0,DS,3.0,0.0,1.0,88.0,59.0,6/17/2010 19:26,N,,,,
1573,20414,91349.0,DS,1.0,0.0,1.0,,,6/19/2010 19:53,M,,,,
1578,20414,91349.0,DS,8.0,0.0,0.0,59.0,59.0,6/19/2010 20:45,L,,,,
1580,20414,91349.0,DS,6.0,0.0,0.0,70.0,59.0,6/20/2010 18:02,K,,,,
1592,20414,91349.0,DS,5.0,0.0,0.0,103.0,59.0,6/21/2010 18:43,N,,,,
1600,20414,91349.0,DS,3.0,0.0,0.0,88.0,59.0,6/21/2010 21:04,A,,,,
1602,20414,91349.0,DS,8.0,1.0,0.0,,,6/22/2010 18:26,L,,,,
1606,20414,91349.0,DS,2.0,0.0,0.0,413.0,413.0,6/22/2010 19:02,A,,,,
1609,20414,91349.0,DS,1.0,0.0,0.0,,,6/22/2010 20:13,L,,,,
1610,20414,91349.0,DS,7.0,0.0,0.0,98.0,59.0,6/22/2010 20:17,M,,,,
1614,20414,91349.0,DS,7.0,0.0,0.0,78.0,59.0,6/23/2010 18:14,L,,,,
1619,20414,91349.0,DS,8.0,0.0,1.0,75.0,59.0,6/23/2010 19:52,M,,,,
1625,20414,91349.0,DS,7.0,0.0,0.0,68.0,59.0,6/24/2010 18:05,L,,,,
1632,20414,91349.0,DS,1.0,0.0,0.0,,,6/24/2010 21:16,P,,,,
1644,20414,91349.0,DS,7.0,0.0,0.0,59.0,59.0,6/26/2010 18:58,K,,,,
1656,20414,91349.0,DS,6.0,0.0,0.0,59.0,59.0,6/27/2010 18:35,K,,,,
1659,20414,91349.0,DS,1.0,0.0,0.0,,,6/27/2010 20:06,M,,,,
1660,20414,91349.0,DS,1.0,0.0,1.0,,,6/27/2010 20:44,A,,,,
1673,20414,91349.0,DS,1.0,0.0,0.0,,,6/28/2010 21:15,M,,,,
1698,20414,91349.0,DS,2.0,0.0,0.0,59.0,59.0,6/30/2010 21:15,A,,,,
1699,20414,91349.0,DS,1.0,0.0,0.0,,,7/1/2010 18:23,P,,,,
1701,20414,91349.0,DS,5.0,0.0,1.0,59.0,59.0,7/1/2010 20:17,K,,,,
1703,20414,91349.0,DS,9.0,0.0,0.0,66.0,59.0,7/1/2010 20:55,A,,,,
1705,20414,91349.0,DS,9.0,1.0,0.0,,,7/2/2010 18:08,L,,,,
1716,20414,91349.0,DS,8.0,0.0,1.0,67.0,59.0,7/3/2010 18:00,L,,,,
1719,20414,91349.0,DS,3.0,0.0,1.0,59.0,59.0,7/3/2010 18:34,A,,,,
1732,20414,91349.0,DS,5.0,0.0,0.0,73.0,59.0,7/4/2010 19:04,K,,,,
1739,20414,91349.0,DS,5.0,0.0,0.0,59.0,59.0,7/4/2010 21:12,P,,,,
1751,20414,91349.0,DS,1.0,0.0,0.0,,,7/5/2010 21:11,A,,,,
1759,20414,91349.0,DS,1.0,0.0,0.0,,,7/6/2010 19:56,K,,,,
1762,20414,91349.0,DS,11.0,1.0,0.0,,,7/6/2010 20:54,A,,,,
1776,20414,91349.0,DS,5.0,0.0,0.0,59.0,59.0,7/7/2010 21:10,K,,,,
1790,20414,91349.0,DS,13.0,0.0,0.0,59.0,59.0,7/9/2010 18:24,L,,,,
1792,20414,91349.0,DS,6.0,0.0,2.0,118.0,59.0,7/9/2010 18:40,P,,,,
1801,20414,91349.0,DS,12.0,0.0,2.0,64.0,59.0,7/10/2010 18:15,L,,,,
1803,20414,91349.0,DS,3.0,0.0,0.0,59.0,59.0,7/10/2010 18:23,K,,,,
1813,20414,91349.0,DS,1.0,0.0,0.0,,,7/11/2010 18:00,K,,,,
1814,20414,91349.0,DS,1.0,0.0,0.0,,,7/11/2010 18:01,M,,,,
1821,20414,91349.0,DS,1.0,0.0,0.0,,,7/11/2010 19:51,L,,,,
1822,20414,91349.0,DS,1.0,0.0,0.0,,,7/11/2010 20:06,P,,,,
1825,20414,91349.0,DS,1.0,0.0,0.0,,,7/12/2010 18:03,L,,,,
1832,20414,91349.0,DS,1.0,0.0,0.0,,,7/13/2010 18:19,N,,,,
1843,20414,91349.0,DS,1.0,0.0,1.0,,,7/14/2010 18:09,A,,,,
1844,20414,91349.0,DS,6.0,0.0,1.0,59.0,59.0,7/14/2010 18:23,M,,,,
1850,20414,91349.0,DS,9.0,0.0,0.0,59.0,59.0,7/14/2010 20:01,M,,,,
1855,20414,91349.0,DS,1.0,0.0,0.0,,,7/15/2010 18:06,K,,,,
1860,20414,91349.0,DS,3.0,0.0,2.0,88.0,59.0,7/15/2010 19:41,K,,,,
1864,20414,91349.0,DS,9.0,0.0,0.0,66.0,59.0,7/15/2010 21:07,A,,,,
1867,20414,91349.0,DS,4.0,0.0,0.0,78.0,59.0,7/16/2010 19:11,A,,,,
1869,20414,91349.0,DS,3.0,0.0,0.0,265.0,236.0,7/16/2010 19:16,K,,,,
1880,20414,91349.0,DS,4.0,0.0,0.0,78.0,59.0,7/17/2010 18:58,K,,,,
1881,20414,91349.0,DS,4.0,0.0,1.0,78.0,59.0,7/17/2010 18:58,M,,,,
1886,20414,91349.0,DS,1.0,0.0,0.0,,,7/17/2010 20:33,M,,,,
1889,20414,91349.0,DS,9.0,0.0,0.0,66.0,59.0,7/18/2010 18:21,L,,,,
1893,20414,91349.0,DS,4.0,0.0,1.0,59.0,59.0,7/18/2010 18:50,P,,,,
1894,20414,91349.0,DS,2.0,0.0,1.0,59.0,59.0,7/18/2010 18:58,N,,,,
1895,20414,91349.0,DS,1.0,0.0,0.0,,,7/18/2010 20:14,M,,,,
1903,20414,91349.0,DS,5.0,0.0,0.0,59.0,59.0,7/19/2010 18:45,N,,,,
1918,20414,91349.0,DS,6.0,0.0,0.0,59.0,59.0,7/20/2010 21:08,A,,,,
1925,20414,91349.0,DS,9.0,0.0,0.0,66.0,59.0,7/21/2010 19:25,L,,,,
1926,20414,91349.0,DS,4.0,0.0,1.0,78.0,59.0,7/21/2010 19:58,P,,,,
1928,20414,91349.0,DS,5.0,0.0,0.0,59.0,59.0,7/21/2010 20:36,K,,,,
1939,20414,91349.0,DS,5.0,0.0,1.0,59.0,59.0,7/22/2010 20:17,K,,,,
1940,20414,91349.0,DS,7.0,0.0,1.0,59.0,59.0,7/22/2010 20:21,M,,,,
1945,20414,91349.0,DS,5.0,0.0,0.0,59.0,59.0,7/23/2010 18:09,K,,,,
1954,20414,91349.0,DS,1.0,0.0,1.0,,,7/24/2010 18:02,N,,,,
1965,20414,91349.0,DS,5.0,0.0,1.0,73.0,59.0,7/25/2010 18:43,L,,,,
1968,20414,91349.0,DS,2.0,0.0,0.0,236.0,236.0,7/25/2010 19:18,A,,,,
1974,20414,91349.0,DS,10.0,0.0,0.0,65.0,59.0,7/25/2010 20:56,A,,,,
1977,20414,91349.0,DS,10.0,0.0,2.0,65.0,59.0,7/26/2010 18:28,L,,,,
1981,20414,91349.0,DS,1.0,0.0,1.0,,,7/26/2010 19:10,P,,,,
1985,20414,91349.0,DS,1.0,0.0,0.0,,,7/26/2010 20:45,P,,,,
1986,20414,91349.0,DS,4.0,0.0,2.0,104.0,59.0,7/26/2010 21:00,N,,,,
1988,20414,91349.0,DS,9.0,0.0,2.0,73.0,59.0,7/27/2010 18:15,L,,,,
1995,20414,91349.0,DS,9.0,0.0,1.0,59.0,59.0,7/27/2010 19:59,M,,,,
2002,20414,91349.0,DS,1.0,0.0,1.0,,,7/28/2010 19:30,K,,,,
2004,20414,91349.0,DS,1.0,0.0,0.0,,,7/28/2010 19:46,L,,,,
2009,20414,91349.0,DS,3.0,0.0,0.0,88.0,59.0,7/28/2010 21:13,M,,,,
2010,20414,91349.0,DS,1.0,0.0,0.0,,,7/29/2010 18:00,L,,,,
2024,20414,91349.0,DS,9.0,0.0,0.0,59.0,59.0,7/30/2010 18:38,K,,,,
2032,20414,91349.0,DS,8.0,0.0,0.0,59.0,59.0,7/30/2010 20:57,A,,,,
2043,20414,91349.0,DS,4.0,0.0,1.0,236.0,59.0,7/31/2010 20:05,M,,,,
2045,20414,91349.0,DS,1.0,0.0,1.0,,,7/31/2010 20:58,L,,,,
2046,20414,91349.0,DS,1.0,0.0,0.0,,,8/1/2010 18:00,K,,,,
2053,20414,91349.0,DS,2.0,0.0,1.0,236.0,236.0,8/1/2010 19:48,M,,,,
2054,20414,91349.0,DS,1.0,0.0,0.0,,,8/1/2010 19:52,N,,,,
2085,20414,91349.0,DS,1.0,0.0,0.0,,,8/4/2010 20:21,M,,,,
2086,20414,91349.0,DS,3.0,0.0,0.0,88.0,59.0,8/4/2010 20:51,A,,,,
2087,20414,91349.0,DS,1.0,0.0,0.0,,,8/4/2010 20:54,N,,,,
2090,20414,91349.0,DS,9.0,0.0,3.0,59.0,59.0,8/5/2010 19:07,P,,,,
2094,20414,91349.0,DS,8.0,0.0,3.0,101.0,59.0,8/5/2010 20:30,A,,,,
2095,20414,91349.0,DS,10.0,0.0,1.0,72.0,59.0,8/5/2010 20:43,P,,,,
2098,20414,91349.0,DS,1.0,0.0,0.0,,,8/6/2010 19:18,K,,,,
2101,20414,91349.0,DS,3.0,0.0,0.0,88.0,59.0,8/6/2010 20:41,P,,,,
2105,20414,91349.0,DS,7.0,0.0,1.0,68.0,59.0,8/7/2010 18:45,P,,,,
2110,20414,91349.0,DS,6.0,0.0,2.0,70.0,59.0,8/7/2010 20:25,P,,,,
2112,20414,91349.0,DS,1.0,0.0,0.0,,,8/7/2010 20:32,K,,,,
2115,20414,91349.0,DS,2.0,0.0,0.0,59.0,59.0,8/8/2010 18:37,P,,,,
2117,20414,91349.0,DS,1.0,0.0,1.0,,,8/8/2010 18:38,N,,,,
2122,20414,91349.0,DS,5.0,0.0,3.0,103.0,59.0,8/8/2010 20:13,P,,,,
2123,20414,91349.0,DS,4.0,0.0,0.0,59.0,59.0,8/8/2010 20:24,M,,,,
2128,20414,91349.0,DS,1.0,0.0,0.0,,,8/9/2010 18:25,N,,,,
2133,20414,91349.0,DS,8.0,0.0,1.0,84.0,59.0,8/9/2010 19:57,M,,,,
2143,20414,91349.0,DS,1.0,0.0,0.0,,,8/10/2010 19:22,K,,,,
2149,20414,91349.0,DS,1.0,0.0,0.0,,,8/10/2010 20:59,K,,,,
2153,20414,91349.0,DS,8.0,1.0,1.0,,,8/11/2010 18:36,L,,,,
2197,20414,91349.0,DS,1.0,0.0,0.0,,,8/15/2010 18:02,L,,,,
2201,20414,91349.0,DS,1.0,0.0,0.0,,,8/15/2010 19:06,N,,,,
2210,20414,91349.0,DS,1.0,0.0,0.0,,,8/16/2010 18:28,A,,,,
2220,20414,91349.0,DS,11.0,0.0,2.0,59.0,59.0,8/16/2010 20:30,M,,,,
2222,,,,,,,,,,,,,,
2223,20520,91377.0,DS,9.0,8.0,9.0,,,4/13/2009 21:29,N,,,,
2228,20520,91377.0,DS,6.0,3.0,6.0,,,4/14/2009 23:54,K,,,,
2231,20520,91377.0,DS,9.0,8.0,9.0,,,4/24/2009 21:48,M,,,,
2241,20520,91377.0,DS,11.0,7.0,11.0,,,4/25/2009 1:08,K,,,,
2243,20520,91377.0,DS,1.0,0.0,1.0,,,4/25/2009 18:00,M,,,,
2274,20520,91377.0,DS,4.0,3.0,4.0,,,4/29/2009 21:24,M,,,,
2283,20520,91377.0,DS,1.0,0.0,1.0,,,4/30/2009 20:24,L,,,,
2284,20520,91377.0,DS,6.0,0.0,6.0,138.0,138.0,4/30/2009 20:54,M,,,,
2288,20520,91377.0,DS,1.0,0.0,0.0,,,12/9/2009 2:36,A,,,,
2290,20520,91377.0,DS,11.0,7.0,0.0,,,12/9/2009 4:03,M,,,,
2294,20520,91377.0,DS,1.0,0.0,1.0,,,4/11/2010 18:03,N,,,,
2302,20520,91377.0,DS,9.0,0.0,5.0,67.0,60.0,4/11/2010 20:34,A,,,,
2307,20520,91377.0,DS,1.0,0.0,1.0,,,4/17/2010 21:59,N,,,,
2315,20520,91377.0,DS,2.0,0.0,2.0,60.0,60.0,4/18/2010 20:05,N,,,,
2317,20520,91377.0,DS,10.0,0.0,4.0,60.0,60.0,4/18/2010 21:02,P,,,,
2318,20520,91377.0,DS,7.0,0.0,2.0,70.0,60.0,4/18/2010 21:11,L,,,,
2326,20520,91377.0,DS,8.0,0.0,1.0,77.0,60.0,4/19/2010 20:12,M,,,,
2331,20520,91377.0,DS,1.0,0.0,0.0,,,4/20/2010 18:01,N,,,,
2341,20520,91377.0,DS,6.0,0.0,0.0,72.0,60.0,4/20/2010 20:47,A,,,,
2342,20520,91377.0,DS,2.0,0.0,0.0,60.0,60.0,4/20/2010 20:51,L,,,,
2343,20520,91377.0,DS,4.0,0.0,0.0,60.0,60.0,4/20/2010 21:17,N,,,,
2344,20520,91377.0,DS,7.0,0.0,0.0,70.0,60.0,4/21/2010 18:43,K,,,,
2356,20520,91377.0,DS,7.0,0.0,0.0,70.0,60.0,4/22/2010 18:18,K,,,,
2364,20520,91377.0,DS,6.0,0.0,0.0,60.0,60.0,4/22/2010 20:26,L,,,,
2387,20520,91377.0,DS,9.0,0.0,0.0,75.0,59.0,4/24/2010 19:55,M,,,,
2403,20520,91377.0,DS,5.0,0.0,0.0,75.0,60.0,4/26/2010 18:01,L,,,,
2431,20520,91377.0,DS,3.0,0.0,2.0,90.0,60.0,4/28/2010 18:21,M,,,,
2437,20520,91377.0,DS,9.0,0.0,2.0,82.0,60.0,4/28/2010 20:01,M,,,,
2441,20520,91377.0,DS,1.0,0.0,0.0,,,4/28/2010 21:19,A,,,,
2443,20520,91377.0,DS,3.0,0.0,1.0,60.0,60.0,4/29/2010 18:05,N,,,,
2454,20520,91377.0,DS,1.0,0.0,0.0,,,4/30/2010 18:01,N,,,,
2457,20520,91377.0,DS,6.0,0.0,2.0,60.0,60.0,4/30/2010 19:03,A,,,,
2460,20520,91377.0,DS,4.0,0.0,1.0,60.0,60.0,4/30/2010 19:37,N,,,,
2469,20520,91377.0,DS,2.0,0.0,0.0,120.0,120.0,5/1/2010 18:56,P,,,,
2471,20520,91377.0,DS,1.0,0.0,1.0,,,5/1/2010 20:34,P,,,,
2475,20520,91377.0,DS,9.0,0.0,2.0,67.0,60.0,5/2/2010 18:27,L,,,,
2481,20520,91377.0,DS,13.0,1.0,0.0,,,5/2/2010 20:06,M,,,,
2485,20520,91377.0,DS,3.0,0.0,0.0,60.0,60.0,5/3/2010 18:01,A,,,,
2491,20520,91377.0,DS,1.0,0.0,0.0,,,5/3/2010 19:47,M,,,,
2499,20520,91377.0,DS,3.0,0.0,0.0,122.0,60.0,5/4/2010 18:31,K,,,,
2505,20520,91377.0,DS,3.0,0.0,2.0,152.0,120.0,5/4/2010 20:09,K,,,,
2509,20520,91377.0,DS,1.0,0.0,0.0,,,5/5/2010 18:46,N,,,,
2513,20520,91377.0,DS,3.0,0.0,0.0,60.0,60.0,5/5/2010 19:47,K,,,,
2516,20520,91377.0,DS,9.0,0.0,1.0,67.0,60.0,5/5/2010 20:36,A,,,,
2524,20520,91377.0,DS,3.0,0.0,1.0,60.0,60.0,5/6/2010 21:18,P,,,,
2526,20520,91377.0,DS,1.0,0.0,1.0,,,5/7/2010 18:17,A,,,,
2528,20520,91377.0,DS,1.0,0.0,1.0,,,5/7/2010 19:01,K,,,,
2529,20520,91377.0,DS,1.0,0.0,0.0,,,5/7/2010 19:34,P,,,,
2530,20520,91377.0,DS,5.0,0.0,1.0,135.0,60.0,5/7/2010 19:51,M,,,,
2536,20520,91377.0,DS,1.0,0.0,0.0,,,5/8/2010 18:02,A,,,,
2543,20520,91377.0,DS,1.0,0.0,0.0,,,5/8/2010 19:52,N,,,,
2550,20520,91377.0,DS,10.0,0.0,1.0,66.0,60.0,5/9/2010 18:09,K,,,,
2561,20520,91377.0,DS,2.0,0.0,0.0,120.0,120.0,5/9/2010 21:18,N,,,,
2573,20520,91377.0,DS,1.0,0.0,0.0,,,5/10/2010 21:11,K,,,,
2586,20520,91377.0,DS,1.0,0.0,1.0,,,5/12/2010 18:02,M,,,,
2587,20520,91377.0,DS,10.0,0.0,0.0,73.0,60.0,5/12/2010 18:08,L,,,,
2594,20520,91377.0,DS,10.0,0.0,1.0,73.0,60.0,5/12/2010 19:50,L,,,,
2595,20520,91377.0,DS,12.0,0.0,4.0,79.0,60.0,5/12/2010 20:13,K,,,,
2599,20520,91377.0,DS,1.0,0.0,1.0,,,5/13/2010 18:06,L,,,,
2616,20520,91377.0,DS,2.0,0.0,0.0,60.0,60.0,5/14/2010 20:00,P,,,,
2627,20520,91377.0,DS,9.0,0.0,0.0,82.0,60.0,5/15/2010 20:02,M,,,,
2632,20520,91377.0,DS,1.0,0.0,0.0,,,5/16/2010 18:30,N,,,,
2633,20520,91377.0,DS,1.0,0.0,1.0,,,5/16/2010 18:32,A,,,,
2637,20520,91377.0,DS,5.0,0.0,0.0,90.0,60.0,5/16/2010 19:44,M,,,,
2642,20520,91377.0,DS,3.0,0.0,0.0,60.0,60.0,5/16/2010 21:18,P,,,,
2650,20520,91377.0,DS,2.0,0.0,0.0,60.0,60.0,5/17/2010 21:04,P,,,,
2651,20520,91377.0,DS,1.0,0.0,1.0,,,5/17/2010 21:25,A,,,,
2652,20520,91377.0,DS,2.0,0.0,1.0,60.0,60.0,5/18/2010 18:02,K,,,,
2657,20520,91377.0,DS,5.0,0.0,1.0,60.0,60.0,5/18/2010 19:25,A,,,,
2664,20520,91377.0,DS,1.0,0.0,0.0,,,5/18/2010 21:14,K,,,,
2699,20520,91377.0,DS,1.0,0.0,0.0,,,5/22/2010 18:03,K,,,,
2701,20520,91377.0,DS,1.0,0.0,0.0,,,5/22/2010 19:04,N,,,,
2702,20520,91377.0,DS,1.0,0.0,0.0,,,5/22/2010 19:35,L,,,,
2703,20520,91377.0,DS,1.0,0.0,1.0,,,5/22/2010 19:47,A,,,,
2726,20520,91377.0,DS,1.0,0.0,0.0,,,5/24/2010 20:00,M,,,,
2729,20520,91377.0,DS,1.0,0.0,0.0,,,5/24/2010 20:37,K,,,,
2730,20520,91377.0,DS,6.0,0.0,2.0,72.0,60.0,5/24/2010 20:45,A,,,,
2747,20520,91377.0,DS,1.0,0.0,0.0,,,5/26/2010 20:27,L,,,,
2749,20520,91377.0,DS,9.0,0.0,1.0,67.0,60.0,5/26/2010 21:12,P,,,,
2765,20520,91377.0,DS,1.0,0.0,1.0,,,5/28/2010 18:28,M,,,,
2766,20520,91377.0,DS,1.0,0.0,1.0,,,5/28/2010 19:44,N,,,,
2767,20520,91377.0,DS,1.0,0.0,0.0,,,5/28/2010 20:04,M,,,,
2769,20520,91377.0,DS,1.0,0.0,0.0,,,5/28/2010 20:35,K,,,,
2775,20520,91377.0,DS,3.0,0.0,1.0,60.0,60.0,5/29/2010 19:51,L,,,,
2778,20520,91377.0,DS,1.0,0.0,0.0,,,5/29/2010 21:10,N,,,,
2785,20520,91377.0,DS,2.0,0.0,0.0,60.0,60.0,5/30/2010 19:40,L,,,,
2795,20520,91377.0,DS,2.0,0.0,1.0,217.0,217.0,5/31/2010 19:22,K,,,,
2802,20520,91377.0,DS,4.0,0.0,1.0,60.0,60.0,6/1/2010 18:01,A,,,,
2806,20520,91377.0,DS,4.0,0.0,0.0,80.0,60.0,6/1/2010 18:57,K,,,,
2809,20520,91377.0,DS,4.0,0.0,0.0,140.0,60.0,6/1/2010 20:08,M,,,,
2813,20520,91377.0,DS,1.0,0.0,0.0,,,6/1/2010 20:53,L,,,,
2815,20520,91377.0,DS,1.0,0.0,1.0,,,6/2/2010 18:39,K,,,,
2821,20520,91377.0,DS,2.0,0.0,0.0,240.0,240.0,6/2/2010 20:22,N,,,,
2823,20520,91377.0,DS,10.0,0.0,2.0,80.0,60.0,6/2/2010 20:54,A,,,,
2825,20520,91377.0,DS,1.0,0.0,1.0,,,6/3/2010 18:13,K,,,,
2833,20520,91377.0,DS,13.0,0.0,1.0,60.0,60.0,6/3/2010 20:32,A,,,,
2835,20520,91377.0,DS,1.0,0.0,0.0,,,6/4/2010 18:03,P,,,,
2836,20520,91377.0,DS,1.0,0.0,0.0,,,6/4/2010 18:35,A,,,,
