rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
8127,21157,96865.0,DS,2.0,0.0,2.0,59.0,59.0,6/30/2010 20:44,K,B,75.93099976,-169.4889984,401677489.0
8125,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,6/30/2010 20:32,N,0,75.92900085,-169.4960022,401677488.0
8087,21157,96865.0,DS,4.0,0.0,2.0,59.0,59.0,6/27/2010 19:11,L,1,75.91600037,-169.3540039,401677492.0
8092,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,6/27/2010 20:51,P,1,75.91300201,-169.36099240000001,401677489.0
8090,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,6/27/2010 20:17,K,B,75.91200256,-169.3370056,401677488.0
8091,21157,96865.0,DS,4.0,0.0,0.0,79.0,59.0,6/27/2010 20:42,A,2,75.91200256,-169.3569946,401677489.0
8086,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,6/27/2010 19:11,P,A,75.91100311,-169.3339996,401677491.0
8094,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,6/27/2010 21:05,N,2,75.91000366,-169.3639984,401677488.0
8114,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,6/29/2010 20:43,N,1,75.91000366,-169.6139984,401677490.0
8074,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,6/26/2010 19:21,P,A,75.90899658,-169.07299809999998,401677484.0
8076,21157,96865.0,DS,4.0,0.0,2.0,59.0,59.0,6/26/2010 19:37,N,3,75.90899658,-169.06199650000002,401677484.0
8077,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/26/2010 20:26,M,B,75.90899658,-169.0870056,401677484.0
8089,21157,96865.0,DS,3.0,0.0,2.0,59.0,59.0,6/27/2010 20:04,M,A,75.90899658,-169.3500061,401677488.0
8075,21157,96865.0,DS,3.0,0.0,1.0,119.0,60.0,6/26/2010 19:25,L,A,75.90799713,-169.0829926,401677484.0
8078,21157,96865.0,DS,3.0,0.0,0.0,89.0,60.0,6/26/2010 20:42,K,A,75.90799713,-169.0870056,401677482.0
8084,21157,96865.0,DS,3.0,0.0,0.0,89.0,60.0,6/27/2010 18:39,K,A,75.90799713,-169.298996,401677493.0
8079,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,6/26/2010 21:02,P,3,75.90699768,-169.0910034,401677484.0
8082,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,6/26/2010 21:16,N,3,75.90699768,-169.0910034,401677484.0
8107,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,6/29/2010 18:50,P,A,75.90699768,-169.6459961,401677494.0
8080,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,6/26/2010 21:02,A,3,75.90599823,-169.08500669999998,401677483.0
8081,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,6/26/2010 21:06,L,2,75.90599823,-169.0820007,401677484.0
8115,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,6/29/2010 20:57,M,3,75.90499878,-169.61999509999998,401677492.0
8111,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,6/29/2010 20:01,A,2,75.90399933,-169.6179962,401677496.0
8113,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,6/29/2010 20:30,P,2,75.90399933,-169.61999509999998,401677492.0
8110,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,6/29/2010 19:30,K,3,75.90200043,-169.63699340000002,401677495.0
8106,21157,96865.0,DS,5.0,0.0,1.0,74.0,59.0,6/29/2010 18:49,L,3,75.90000153,-169.6470032,401677494.0
8108,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,6/29/2010 19:04,N,A,75.89800262,-169.6360016,401677494.0
8388,21157,96865.0,DS,7.0,0.0,3.0,69.0,59.0,8/3/2010 21:15,A,3,75.88700104,-167.8849945,401677494.0
8389,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,8/3/2010 21:15,N,3,75.88700104,-167.8809967,401677494.0
8104,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,6/28/2010 20:54,N,A,75.88500214,-169.6190033,401677485.0
8387,21157,96865.0,DS,7.0,0.0,3.0,69.0,59.0,8/3/2010 20:38,M,3,75.88500214,-167.8860016,401677494.0
8386,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,8/3/2010 20:29,K,3,75.88300323,-167.8860016,401677494.0
8071,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,6/25/2010 21:13,P,3,75.8789978,-168.79200749999998,401677484.0
8072,21157,96865.0,DS,6.0,0.0,1.0,71.0,59.0,6/25/2010 21:16,L,2,75.8789978,-168.79499819999998,401677483.0
8097,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,6/28/2010 19:00,P,B,75.8789978,-169.625,401677491.0
8069,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,6/25/2010 20:51,M,3,75.87799835,-168.78100590000003,401677483.0
8070,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,6/25/2010 21:07,K,3,75.87799835,-168.7910004,401677483.0
8099,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,6/28/2010 19:40,M,3,75.87799835,-169.61599730000003,401677491.0
8066,21157,96865.0,DS,3.0,0.0,0.0,89.0,59.0,6/25/2010 19:33,P,A,75.8769989,-168.7649994,401677486.0
8068,21157,96865.0,DS,4.0,0.0,0.0,79.0,59.0,6/25/2010 19:47,N,2,75.87599945,-168.7749939,401677483.0
8101,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,6/28/2010 20:21,A,2,75.87599945,-169.63400269999997,401677488.0
8065,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,6/25/2010 19:27,K,2,75.875,-168.7700043,401677486.0
8095,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,6/28/2010 18:15,K,B,75.875,-169.61599730000003,401677491.0
8096,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,6/28/2010 19:00,L,A,75.87400055,-169.6210022,401677489.0
8103,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,6/28/2010 20:41,P,A,75.87400055,-169.6320038,401677488.0
8064,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,6/25/2010 18:07,N,3,75.87200165,-168.75199890000002,401677492.0
8384,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,8/3/2010 19:35,N,2,75.87200165,-167.8789978,401677495.0
8067,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,6/25/2010 19:35,L,A,75.86900329999999,-168.746994,401677482.0
8383,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,8/3/2010 18:49,K,2,75.86900329999999,-167.86599730000003,401677496.0
8170,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,7/5/2010 19:19,L,A,75.82900238,-169.4889984,401677494.0
8171,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,7/5/2010 19:30,P,3,75.82800293,-169.4819946,401677494.0
8169,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,7/5/2010 18:46,K,A,75.8239975,-169.47000119999998,401677493.0
8174,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,7/5/2010 20:27,K,3,75.8239975,-169.48699950000002,401677491.0
8177,21157,96865.0,DS,3.0,0.0,0.0,89.0,60.0,7/5/2010 21:17,A,A,75.82199859999999,-169.4839935,401677492.0
8176,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,7/5/2010 21:11,P,3,75.82099915,-169.4819946,401677492.0
8056,21157,96865.0,DS,2.0,0.0,1.0,60.0,60.0,6/24/2010 19:35,M,B,75.81600189,-168.4640045,401677480.0
8200,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,7/8/2010 18:57,P,B,75.81500244,-168.76199340000002,401677491.0
8057,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,6/24/2010 19:43,P,2,75.81300354,-168.4799957,401677480.0
8062,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,6/24/2010 21:13,M,2,75.81300354,-168.4920044,401677479.0
8052,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,6/24/2010 18:03,P,B,75.81199646,-168.4680023,401677483.0
8060,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,6/24/2010 19:57,N,2,75.81199646,-168.4830017,401677480.0
8053,21157,96865.0,DS,3.0,0.0,0.0,89.0,60.0,6/24/2010 18:07,L,A,75.81099701,-168.4620056,401677485.0
8059,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,6/24/2010 19:50,K,3,75.81099701,-168.4790039,401677480.0
8055,21157,96865.0,DS,5.0,0.0,1.0,74.0,59.0,6/24/2010 18:17,N,2,75.80999756,-168.4640045,401677483.0
8201,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,7/8/2010 19:14,K,B,75.80899811,-168.77699280000002,401677491.0
8180,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,7/6/2010 19:06,L,3,75.80799866,-169.1049957,401677492.0
8182,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,7/6/2010 19:31,N,3,75.80699921,-169.0839996,401677495.0
8199,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,7/8/2010 18:43,L,B,75.80500031,-168.7969971,401677491.0
8184,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,7/6/2010 20:02,K,2,75.80400085,-169.0890045,401677493.0
8204,21157,96865.0,DS,4.0,0.0,2.0,59.0,59.0,7/8/2010 20:39,P,3,75.80200195,-168.6970062,401677491.0
8187,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,7/6/2010 21:00,P,3,75.79900359999999,-169.09199519999999,401677491.0
8188,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,7/6/2010 21:11,N,3,75.79699707,-169.0930023,401677491.0
8198,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,7/7/2010 21:18,K,A,75.79100037,-169.026001,401677489.0
8195,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,7/7/2010 20:49,P,A,75.78800201,-169.03100590000003,401677489.0
8197,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,7/7/2010 21:10,M,A,75.78700256,-169.0220032,401677489.0
8196,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,7/7/2010 21:00,N,3,75.78600311,-169.02699280000002,401677489.0
8192,21157,96865.0,DS,3.0,0.0,1.0,89.0,60.0,7/7/2010 19:38,K,A,75.78399658,-169.0500031,401677491.0
8191,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,7/7/2010 19:20,N,2,75.78199768,-169.05799869999998,401677489.0
8193,21157,96865.0,DS,4.0,0.0,2.0,59.0,59.0,7/7/2010 20:36,A,1,75.78199768,-169.03100590000003,401677488.0
8185,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,7/6/2010 20:47,L,1,75.78099823,-169.0070038,401677491.0
8189,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,7/7/2010 18:55,L,A,75.78099823,-169.0540009,401677493.0
8190,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,7/7/2010 19:09,P,2,75.78099823,-169.05599980000002,401677491.0
8050,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,6/23/2010 20:15,K,3,75.76399994,-168.30499269999999,401677484.0
8048,21157,96865.0,DS,4.0,0.0,1.0,79.0,59.0,6/23/2010 20:00,L,2,75.76300049,-168.31599430000003,401677482.0
8043,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,6/23/2010 18:19,L,2,75.76100159,-168.28300480000001,401677487.0
8046,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,6/23/2010 19:53,P,2,75.76100159,-168.3070068,401677482.0
8051,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,6/23/2010 20:24,A,2,75.76100159,-168.31599430000003,401677483.0
8049,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,6/23/2010 20:08,N,A,75.75900269,-168.31300349999998,401677484.0
8042,21157,96865.0,DS,5.0,0.0,2.0,74.0,59.0,6/23/2010 18:12,P,2,75.75700378,-168.2859955,401677484.0
8377,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,7/30/2010 21:06,L,B,75.74500275,-167.0570068,401677495.0
8376,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,7/30/2010 20:58,A,B,75.73500061,-167.0010071,401677495.0
8375,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,7/30/2010 18:47,K,B,75.72599792,-167.04499819999998,401677495.0
8356,21157,96865.0,DS,5.0,0.0,2.0,74.0,59.0,7/28/2010 18:53,P,3,75.69999695,-167.20199590000001,401677495.0
8358,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,7/28/2010 19:32,K,B,75.69599915,-167.1889954,401677495.0
8359,21157,96865.0,DS,3.0,0.0,0.0,89.0,59.0,7/28/2010 19:47,L,A,75.69599915,-167.1900024,401677494.0
8360,21157,96865.0,DS,3.0,0.0,1.0,89.0,60.0,7/28/2010 20:34,P,A,75.69300079,-167.18400569999997,401677494.0
8041,21157,96865.0,DS,4.0,0.0,2.0,59.0,59.0,6/22/2010 20:46,A,2,75.69200134,-168.0879974,401677485.0
8361,21157,96865.0,DS,2.0,0.0,1.0,179.0,179.0,7/28/2010 20:38,N,B,75.69200134,-167.17300419999998,401677495.0
8363,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,7/28/2010 21:19,M,B,75.69200134,-167.21000669999998,401677492.0
8040,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,6/22/2010 20:39,K,A,75.69100189,-168.0890045,401677485.0
8036,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,6/22/2010 20:02,P,3,75.69000244,-168.08500669999998,401677485.0
8038,21157,96865.0,DS,5.0,0.0,2.0,59.0,59.0,6/22/2010 20:19,N,3,75.69000244,-168.0890045,401677484.0
8209,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,7/9/2010 18:49,P,B,75.69000244,-168.83999630000002,401677491.0
8362,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,7/28/2010 21:13,K,3,75.68900299,-167.19400019999998,401677492.0
8037,21157,96865.0,DS,3.0,0.0,1.0,119.0,59.0,6/22/2010 20:13,L,A,75.68800354,-168.0839996,401677484.0
8213,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,7/9/2010 20:24,M,B,75.68499756,-168.8220062,401677491.0
8215,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,7/9/2010 20:39,N,B,75.68499756,-168.8179932,401677491.0
8033,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,6/22/2010 18:31,L,A,75.68399811,-168.0709992,401677485.0
8035,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,6/22/2010 19:00,K,3,75.68399811,-168.0720062,401677485.0
8032,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,6/22/2010 18:23,P,3,75.68299866,-168.0740051,401677485.0
8210,21157,96865.0,DS,3.0,0.0,0.0,89.0,60.0,7/9/2010 18:51,K,A,75.68099976,-168.824997,401677491.0
8355,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,7/27/2010 20:49,N,B,75.67199707,-167.602005,401677494.0
8364,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,7/29/2010 18:44,P,2,75.67199707,-167.2120056,401677495.0
8366,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,7/29/2010 19:10,K,3,75.67099762,-167.21000669999998,401677495.0
8350,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,7/27/2010 19:58,K,3,75.66999817,-167.60600280000003,401677494.0
8354,21157,96865.0,DS,3.0,0.0,2.0,119.0,60.0,7/27/2010 20:42,P,A,75.66999817,-167.6040039,401677494.0
8369,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,7/29/2010 20:27,N,A,75.66999817,-167.2120056,401677490.0
8371,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,7/29/2010 20:55,M,B,75.66799927,-167.2180023,401677495.0
8368,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,7/29/2010 20:24,P,A,75.66699982,-167.2089996,401677493.0
8373,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,7/29/2010 21:18,A,B,75.66699982,-167.2700043,401677495.0
8347,21157,96865.0,DS,2.0,0.0,1.0,59.0,59.0,7/27/2010 18:20,L,B,75.66600037,-167.628006,401677494.0
8351,21157,96865.0,DS,5.0,0.0,0.0,74.0,59.0,7/27/2010 19:59,L,2,75.66600037,-167.59500119999998,401677493.0
8370,21157,96865.0,DS,5.0,0.0,2.0,59.0,59.0,7/29/2010 20:49,K,2,75.66600037,-167.2140045,401677493.0
8372,21157,96865.0,DS,4.0,0.0,0.0,99.0,59.0,7/29/2010 21:17,L,2,75.66300201,-167.20500180000002,401677492.0
8228,21157,96865.0,DS,2.0,0.0,1.0,59.0,59.0,7/11/2010 18:27,P,B,75.64399719,-168.2279968,401677496.0
8229,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,7/11/2010 18:37,N,B,75.63500214,-168.2350006,401677496.0
8222,21157,96865.0,DS,2.0,0.0,1.0,178.0,178.0,7/10/2010 20:07,K,B,75.63400269,-168.55799869999998,401677491.0
8225,21157,96865.0,DS,3.0,0.0,1.0,89.0,59.0,7/10/2010 21:14,A,A,75.63300323,-168.5370026,401677489.0
8221,21157,96865.0,DS,3.0,0.0,0.0,89.0,60.0,7/10/2010 20:02,L,A,75.6289978,-168.5359955,401677492.0
8217,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,7/10/2010 18:28,K,A,75.62799835,-168.5650024,401677494.0
8029,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,6/21/2010 20:44,M,B,75.61499786,-167.88400269999997,401677489.0
8027,21157,96865.0,DS,5.0,0.0,2.0,74.0,59.0,6/21/2010 20:24,L,1,75.61399841,-167.897995,401677487.0
8028,21157,96865.0,DS,5.0,0.0,2.0,59.0,59.0,6/21/2010 20:30,N,3,75.61299896,-167.8910065,401677487.0
8031,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,6/21/2010 21:06,A,A,75.61299896,-167.90199280000002,401677485.0
8233,21157,96865.0,DS,3.0,0.0,2.0,89.0,60.0,7/11/2010 20:09,P,A,75.61199951,-168.18099980000002,401677498.0
8026,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,6/21/2010 20:14,P,2,75.61100006,-167.88699340000002,401677487.0
8230,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,7/11/2010 19:37,M,A,75.61100006,-168.18099980000002,401677496.0
8024,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,6/21/2010 19:24,K,3,75.61000061,-167.8820038,401677489.0
8030,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/21/2010 21:01,K,B,75.61000061,-167.8820038,401677489.0
8234,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,7/11/2010 20:53,A,3,75.61000061,-168.17999269999999,401677498.0
8231,21157,96865.0,DS,3.0,0.0,1.0,89.0,59.0,7/11/2010 19:43,K,A,75.60900116,-168.17999269999999,401677496.0
8235,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,7/11/2010 21:18,M,B,75.60900116,-168.1820068,401677498.0
8022,21157,96865.0,DS,6.0,0.0,1.0,71.0,59.0,6/21/2010 18:49,N,3,75.60800171,-167.875,401677491.0
8021,21157,96865.0,DS,4.0,0.0,0.0,79.0,59.0,6/21/2010 18:43,L,3,75.60700226,-167.8739929,401677490.0
8020,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,6/21/2010 18:33,P,3,75.60600281,-167.8690033,401677491.0
8227,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,7/11/2010 18:07,L,B,75.60500336,-168.21099850000002,401677496.0
8226,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,7/11/2010 18:04,K,A,75.59999847,-168.10600280000003,401677500.0
8340,21157,96865.0,DS,4.0,0.0,2.0,99.0,60.0,7/26/2010 18:42,K,2,75.59100342,-168.0160065,401677494.0
8019,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,6/20/2010 21:08,M,3,75.55599976,-167.7089996,401677489.0
8015,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,6/20/2010 19:47,K,3,75.55500031,-167.6970062,401677489.0
8009,21157,96865.0,DS,5.0,0.0,0.0,74.0,59.0,6/20/2010 18:07,K,1,75.55400085,-167.68699650000002,401677491.0
8016,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,6/20/2010 20:24,P,3,75.55400085,-167.699997,401677489.0
8010,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,6/20/2010 18:43,P,3,75.55300140000001,-167.6849976,401677490.0
8011,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,6/20/2010 18:55,L,3,75.55300140000001,-167.69200130000002,401677489.0
8012,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,6/20/2010 18:59,N,3,75.55300140000001,-167.6820068,401677490.0
8018,21157,96865.0,DS,6.0,0.0,2.0,59.0,59.0,6/20/2010 20:40,N,3,75.55300140000001,-167.6990051,401677489.0
8013,21157,96865.0,DS,3.0,0.0,2.0,89.0,59.0,6/20/2010 19:27,M,A,75.55200195,-167.69500730000001,401677489.0
8338,21157,96865.0,DS,2.0,0.0,1.0,59.0,59.0,7/25/2010 21:04,P,B,75.5510025,-168.2290039,401677497.0
8017,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,6/20/2010 20:36,L,1,75.54699707,-167.6660004,401677489.0
8333,21157,96865.0,DS,2.0,0.0,1.0,59.0,59.0,7/25/2010 19:22,P,B,75.54599762,-168.1929932,401677497.0
8002,21157,96865.0,DS,4.0,0.0,1.0,79.0,59.0,6/19/2010 19:09,N,2,75.53800201,-167.48599240000001,401677490.0
8008,21157,96865.0,DS,4.0,0.0,1.0,99.0,59.0,6/19/2010 20:50,N,3,75.53800201,-167.4960022,401677491.0
