rowid,DeployID,Ptt,Received,LocationQuality,Latitude,Longitude,Transmits,BattVoltage,TransmitCurrent,Temperature
249,20992,80435.0,5/14/2010 19:13,3,71.94499969,-161.6499939,9088.0,3.1039999999999996,0.26,-6.36
250,20992,80435.0,5/14/2010 19:37,3,71.94400024,-161.6529999,9088.0,3.1039999999999996,0.26,-6.1
251,20992,80435.0,5/14/2010 19:37,1,71.94300079,-161.647995,9088.0,3.1039999999999996,0.26,-6.1
252,20992,80435.0,5/14/2010 20:01,3,71.94499969,-161.65499880000002,9088.0,3.1039999999999996,0.26,-6.02
253,20992,80435.0,5/14/2010 20:25,3,71.94400024,-161.65199280000002,10112.0,3.12,0.26,-5.76
254,20992,80435.0,5/14/2010 20:50,3,71.94400024,-161.6529999,9088.0,3.12,0.256,-5.59
255,20992,80435.0,5/15/2010 20:21,3,71.94999695,-161.69099430000003,9344.0,3.12,0.252,-4.4
256,20992,80435.0,5/15/2010 20:33,3,71.94999695,-161.69200130000002,9344.0,3.12,0.252,-4.31
257,20992,80435.0,5/15/2010 20:57,3,71.95099640000001,-161.6959992,9344.0,3.136,0.252,-4.14
258,20992,80435.0,5/16/2010 18:03,0,71.9489975,-161.7700043,9344.0,3.136,0.256,-4.65
259,20992,80435.0,5/16/2010 18:27,3,71.95899963,-161.7660065,9344.0,3.1039999999999996,0.252,-4.48
260,20992,80435.0,5/16/2010 18:51,3,71.95899963,-161.76899719999997,9344.0,3.1039999999999996,0.252,-4.4
261,20992,80435.0,5/16/2010 19:03,2,71.96099854,-161.776001,9600.0,3.12,0.252,-4.31
262,20992,80435.0,5/16/2010 19:40,3,71.96099854,-161.7720032,9600.0,3.12,0.252,-4.06
263,20992,80435.0,5/16/2010 20:16,3,71.95999908,-161.7740021,9600.0,3.12,0.252,-3.89
264,20992,80435.0,5/16/2010 20:28,3,71.95999908,-161.7709961,9600.0,3.136,0.252,-3.81
265,20992,80435.0,5/16/2010 20:53,3,71.95999908,-161.772995,9600.0,3.136,0.252,-3.72
266,20992,80435.0,5/17/2010 18:10,2,71.96600342,-161.7859955,9600.0,3.12,0.244,-4.65
267,20992,80435.0,5/17/2010 18:22,3,71.96499634,-161.7819977,9600.0,3.1039999999999996,0.24,-4.57
268,20992,80435.0,5/17/2010 18:59,3,71.96399689,-161.78300480000001,9600.0,3.12,0.244,-4.31
269,20992,80435.0,5/17/2010 19:23,3,71.96399689,-161.7859955,9600.0,3.12,0.24,-4.06
270,20992,80435.0,5/17/2010 19:35,3,71.96399689,-161.78100590000003,9600.0,3.12,0.244,-3.98
271,20992,80435.0,5/17/2010 19:59,3,71.96499634,-161.78300480000001,9856.0,3.136,0.244,-3.72
272,,,,,,,,,,
273,21225,80445.0,12/9/2009 2:27,,,,128.0,3.248,0.284,19.51
274,21225,80445.0,12/9/2009 2:36,,,,128.0,3.248,0.284,19.33
275,21225,80445.0,12/9/2009 2:50,3,47.67699814,-122.1340027,128.0,3.248,0.284,19.06
276,21225,80445.0,12/9/2009 2:54,3,47.67699814,-122.1340027,128.0,3.248,0.284,18.97
277,21225,80445.0,12/9/2009 2:56,3,47.67699814,-122.1340027,128.0,3.248,0.284,18.88
278,21225,80445.0,12/9/2009 4:04,,,,128.0,3.248,0.284,17.63
279,21225,80445.0,12/9/2009 4:07,,,,128.0,3.248,0.284,17.55
280,21225,80445.0,12/9/2009 4:09,3,47.67699814,-122.13699340000001,128.0,3.248,0.284,17.55
281,21225,80445.0,12/9/2009 4:13,3,47.67699814,-122.13699340000001,128.0,3.248,0.284,17.46
282,21225,80445.0,12/9/2009 4:16,3,47.67699814,-122.13699340000001,128.0,3.248,0.284,17.37
283,21225,80445.0,12/9/2009 4:17,3,47.67699814,-122.13699340000001,128.0,3.2319999999999998,0.284,17.37
284,21225,80445.0,12/9/2009 5:42,3,47.67900085,-122.13600159999999,128.0,3.2319999999999998,0.28,16.06
285,21225,80445.0,12/9/2009 5:45,3,47.67900085,-122.13600159999999,128.0,3.2319999999999998,0.28,15.98
286,21225,80445.0,12/9/2009 5:49,3,47.67699814,-122.1340027,128.0,3.2319999999999998,0.28,16.15
287,21225,80445.0,12/9/2009 5:56,3,47.67699814,-122.1340027,128.0,3.2319999999999998,0.28,16.24
288,21225,80445.0,4/21/2010 18:52,2,70.12200165,-143.5829926,384.0,3.248,0.22,-0.5
289,21225,80445.0,4/21/2010 19:04,2,70.12200165,-143.6009979,384.0,3.248,0.22,-1.16
290,21225,80445.0,4/21/2010 19:29,2,70.12599945,-143.6190033,384.0,3.248,0.21600000000000003,-0.83
291,21225,80445.0,8/9/2010 18:23,3,70.20200348,-148.4459992,640.0,3.04,0.5760000000000001,5.77
292,21225,80445.0,8/9/2010 19:01,3,70.20099640000001,-148.45199590000001,640.0,3.0239999999999996,0.604,7.54
293,21225,80445.0,8/9/2010 19:13,3,70.20099640000001,-148.45199590000001,640.0,3.04,0.608,7.86
294,21225,80445.0,8/9/2010 20:04,2,70.20300293,-148.47000119999998,640.0,2.992,0.5760000000000001,6.74
295,21225,80445.0,8/9/2010 20:54,2,70.19999695,-148.4559937,640.0,2.992,0.624,7.86
296,21225,80445.0,3/20/2011 19:03,1,71.26699829,-156.79499819999998,640.0,2.88,0.188,-0.34
297,21225,80445.0,3/20/2011 19:41,1,71.28900146,-156.7420044,896.0,2.88,0.188,1.04
298,21225,80445.0,3/20/2011 20:06,,,,896.0,2.864,0.188,0.55
299,21225,80445.0,3/20/2011 20:18,3,71.28199768,-156.7680054,896.0,2.8480000000000003,0.188,-1.16
300,21225,80445.0,3/20/2011 20:44,3,71.28900146,-156.76899719999997,896.0,2.832,0.184,-1.65
301,21225,80445.0,3/20/2011 21:21,2,71.28600311,-156.7649994,896.0,2.88,0.188,2.33
302,21225,80445.0,3/20/2011 21:46,1,71.29499817,-156.7290039,896.0,2.88,0.188,3.53
303,21225,80445.0,3/24/2011 19:22,,,,896.0,2.752,0.22,-6.45
304,21225,80445.0,3/24/2011 19:47,2,71.44799805,-156.3209992,896.0,2.9760000000000004,0.22,14.1
305,21225,80445.0,3/24/2011 20:24,2,71.44799805,-156.3220062,896.0,2.992,0.212,13.94
306,21225,80445.0,3/24/2011 21:02,2,71.45099640000001,-156.32299809999998,1152.0,2.992,0.228,17.63
307,21225,80445.0,3/24/2011 21:27,2,71.45200348,-156.3309937,1152.0,2.992,0.228,17.19
308,21225,80445.0,3/24/2011 21:40,2,71.44799805,-156.3470001,1152.0,2.9760000000000004,0.228,15.21
309,21225,80445.0,3/25/2011 18:05,1,71.45400238,-156.3470001,1152.0,3.04,0.24,24.13
310,21225,80445.0,3/25/2011 18:55,1,71.45099640000001,-156.36199950000002,1152.0,3.04,0.24,24.73
311,21225,80445.0,3/25/2011 19:08,0,71.46499634,-156.5160065,1152.0,3.0239999999999996,0.252,25.94
312,21225,80445.0,3/25/2011 19:20,2,71.44999695,-156.3919983,1152.0,2.992,0.256,20.79
313,21225,80445.0,3/25/2011 19:58,2,71.4489975,-156.345993,1152.0,2.9760000000000004,0.256,20.06
314,21225,80445.0,3/25/2011 20:36,2,71.45300293,-156.3280029,1152.0,3.008,0.256,22.29
315,21225,80445.0,3/25/2011 21:01,3,71.45300293,-156.34500119999998,1408.0,3.056,0.248,26.35
316,21225,80445.0,3/26/2011 18:01,,,,1408.0,2.88,0.22,2.0
317,21225,80445.0,3/26/2011 19:04,1,71.47000122,-156.23100280000003,1408.0,2.88,0.228,5.13
318,21225,80445.0,3/26/2011 19:29,1,71.47899628,-156.223999,1408.0,3.008,0.212,13.94
319,21225,80445.0,3/26/2011 19:41,2,71.48100281,-156.2220001,1408.0,3.0239999999999996,0.212,15.29
320,21225,80445.0,3/26/2011 20:19,2,71.48000336,-156.2350006,1408.0,3.056,0.212,19.24
321,21225,80445.0,3/26/2011 20:44,,,,1408.0,3.056,0.212,19.15
322,21225,80445.0,3/26/2011 21:09,1,71.47100067,-156.23699950000002,1408.0,3.072,0.212,21.35
323,21225,80445.0,3/27/2011 18:09,2,71.52600098,-156.2709961,1408.0,2.96,0.22399999999999998,9.24
324,21225,80445.0,3/27/2011 18:34,3,71.52400208,-156.31300349999998,1664.0,3.008,0.2,9.72
325,21225,80445.0,3/27/2011 19:12,2,71.52799988,-156.2929993,1664.0,3.0239999999999996,0.204,11.28
326,21225,80445.0,3/27/2011 19:24,2,71.52400208,-156.29200749999998,1664.0,3.04,0.2,12.43
327,21225,80445.0,3/27/2011 19:49,2,71.52700043,-156.3070068,1664.0,3.008,0.204,10.46
328,21225,80445.0,3/27/2011 20:14,,,,1664.0,2.992,0.212,9.64
329,21225,80445.0,3/27/2011 20:27,3,71.52700043,-156.2859955,1664.0,2.992,0.212,10.13
330,21225,80445.0,3/27/2011 20:52,2,71.52999878,-156.28900149999998,1664.0,3.0239999999999996,0.20800000000000002,12.18
331,21225,80445.0,3/27/2011 21:05,2,71.53700256,-156.2539978,1664.0,3.0239999999999996,0.204,12.51
332,21225,80445.0,3/28/2011 18:16,,,,1664.0,3.0239999999999996,0.228,17.28
333,21225,80445.0,3/28/2011 18:42,3,71.55300140000001,-156.2339935,1664.0,3.056,0.21600000000000003,17.63
334,21225,80445.0,3/28/2011 19:19,2,71.55899811,-156.2510071,1664.0,3.088,0.21600000000000003,22.29
335,21225,80445.0,3/28/2011 19:32,2,71.5510025,-156.2610016,1920.0,3.072,0.23199999999999998,22.1
336,21225,80445.0,3/28/2011 19:57,3,71.55500031,-156.25199890000002,1920.0,3.072,0.23199999999999998,22.2
337,21225,80445.0,3/28/2011 20:22,1,71.54799652,-156.23800659999998,1920.0,3.0239999999999996,0.23600000000000002,14.61
338,21225,80445.0,3/28/2011 21:13,0,71.56700134,-156.3179932,1920.0,3.04,0.212,14.78
339,21225,80445.0,3/29/2011 18:24,2,71.67199707,-156.324997,1920.0,2.992,0.22,10.21
340,21225,80445.0,3/29/2011 18:37,2,71.66999817,-156.3150024,1920.0,3.04,0.22,15.72
341,21225,80445.0,3/29/2011 19:02,1,71.65899658,-156.3040009,1920.0,3.056,0.20800000000000002,14.44
342,21225,80445.0,3/29/2011 19:15,1,71.65599823,-156.33999630000002,1920.0,2.9760000000000004,0.196,4.65
343,21225,80445.0,3/29/2011 19:27,1,71.66400146,-156.2749939,1920.0,3.04,0.204,13.26
344,21225,80445.0,3/29/2011 20:05,0,71.66400146,-156.3690033,1920.0,3.04,0.20800000000000002,12.76
345,21225,80445.0,3/29/2011 20:18,2,71.65200043,-156.3580017,1920.0,3.04,0.212,12.76
346,21225,80445.0,3/29/2011 20:43,2,71.64499664,-156.37699890000002,2176.0,3.088,0.22399999999999998,22.2
347,21225,80445.0,3/29/2011 20:56,1,71.65899658,-156.4129944,2176.0,3.1039999999999996,0.212,21.07
348,21225,80445.0,3/29/2011 21:08,1,71.66999817,-156.41999819999998,2176.0,3.072,0.22399999999999998,19.24
349,21225,80445.0,3/30/2011 18:19,1,71.68599701,-156.9360046,2176.0,3.04,0.20800000000000002,11.52
350,21225,80445.0,3/30/2011 18:57,3,71.68499756,-156.9940033,2176.0,3.04,0.20800000000000002,11.11
351,21225,80445.0,3/30/2011 19:10,2,71.68299866,-157.026001,2176.0,3.056,0.2,11.61
352,21225,80445.0,3/30/2011 19:35,2,71.67299652,-157.05499269999999,2176.0,3.04,0.21600000000000003,12.51
