rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
4398,20529,93965.0,DS,1.0,0.0,0.0,,,4/7/2010 18:43,N,,,,
4419,20529,93965.0,DS,1.0,0.0,0.0,,,4/8/2010 21:30,L,,,,
4445,20529,93965.0,DS,1.0,0.0,0.0,,,4/10/2010 21:29,N,,,,
4446,20529,93965.0,DS,1.0,0.0,0.0,,,4/11/2010 18:03,N,,,,
4460,20529,93965.0,DS,1.0,0.0,1.0,,,4/12/2010 18:50,P,1,70.94699859999999,-158.8309937,401677340.0
4483,20529,93965.0,DS,1.0,0.0,1.0,,,4/13/2010 21:30,A,,,,
4564,20529,93965.0,DS,1.0,0.0,0.0,,,4/20/2010 18:07,N,,,,
4565,20529,93965.0,DS,1.0,0.0,1.0,,,4/20/2010 18:13,M,,,,
4639,20529,93965.0,DS,1.0,0.0,0.0,,,4/25/2010 21:30,L,,,,
4654,20529,93965.0,DS,1.0,0.0,0.0,,,4/27/2010 18:01,P,,,,
4675,20529,93965.0,DS,1.0,0.0,1.0,,,4/28/2010 20:02,N,,,,
4701,20529,93965.0,DS,1.0,0.0,0.0,,,4/30/2010 19:37,N,,,,
4744,20529,93965.0,DS,1.0,0.0,0.0,,,5/3/2010 20:50,N,,,,
4748,20529,93965.0,DS,1.0,0.0,0.0,,,5/4/2010 18:25,P,,,,
4759,20529,93965.0,DS,1.0,0.0,0.0,,,5/5/2010 18:03,L,,,,
4795,20529,93965.0,DS,1.0,0.0,0.0,,,5/7/2010 21:31,M,,,,
4834,20529,93965.0,DS,1.0,0.0,1.0,,,5/11/2010 18:32,A,,,,
4854,20529,93965.0,DS,1.0,0.0,0.0,,,5/12/2010 20:52,N,,,,
4869,20529,93965.0,DS,1.0,0.0,0.0,,,5/14/2010 18:02,K,,,,
4870,20529,93965.0,DS,1.0,0.0,0.0,,,5/14/2010 18:28,P,,,,
4896,20529,93965.0,DS,1.0,0.0,1.0,,,5/16/2010 18:28,A,,,,
4971,20529,93965.0,DS,1.0,0.0,0.0,,,5/22/2010 18:02,L,,,,
5036,20529,93965.0,DS,1.0,0.0,0.0,,,5/27/2010 18:06,A,,,,
5046,20529,93965.0,DS,1.0,0.0,0.0,,,5/27/2010 21:02,K,,,,
5075,20529,93965.0,DS,1.0,0.0,1.0,,,5/29/2010 21:31,L,,,,
5092,20529,93965.0,DS,1.0,0.0,0.0,,,5/31/2010 18:56,M,,,,
5097,20529,93965.0,DS,1.0,0.0,0.0,,,5/31/2010 20:45,N,,,,
5156,20529,93965.0,DS,1.0,0.0,0.0,,,6/5/2010 19:57,A,,,,
5162,20529,93965.0,DS,1.0,0.0,1.0,,,6/6/2010 18:13,M,,,,
5202,20529,93965.0,DS,1.0,0.0,0.0,,,6/9/2010 19:24,L,,,,
5203,20529,93965.0,DS,1.0,0.0,0.0,,,6/9/2010 20:18,A,,,,
5204,20529,93965.0,DS,1.0,0.0,0.0,,,6/9/2010 20:24,M,,,,
5205,20529,93965.0,DS,1.0,0.0,0.0,,,6/9/2010 20:58,N,,,,
5206,20529,93965.0,DS,1.0,0.0,1.0,,,6/9/2010 21:06,L,,,,
5246,20529,93965.0,DS,1.0,0.0,0.0,,,6/13/2010 18:32,N,,,,
5257,20529,93965.0,DS,1.0,0.0,0.0,,,6/14/2010 18:08,P,,,,
5259,20529,93965.0,DS,1.0,0.0,1.0,,,6/14/2010 18:30,A,,,,
5260,20529,93965.0,DS,1.0,0.0,1.0,,,6/14/2010 18:30,M,,,,
5263,20529,93965.0,DS,1.0,0.0,1.0,,,6/14/2010 19:58,N,,,,
5266,20529,93965.0,DS,1.0,0.0,0.0,,,6/14/2010 20:08,L,,,,
5267,20529,93965.0,DS,1.0,0.0,1.0,,,6/14/2010 20:32,K,,,,
5380,20529,93965.0,DS,1.0,0.0,0.0,,,6/23/2010 18:47,A,,,,
5388,20529,93965.0,DS,1.0,0.0,0.0,,,6/23/2010 21:32,M,,,,
5398,20529,93965.0,DS,1.0,0.0,1.0,,,6/24/2010 19:55,N,,,,
5404,20529,93965.0,DS,1.0,0.0,0.0,,,6/24/2010 21:32,N,,,,
5426,21152,96863.0,DS,1.0,0.0,0.0,,,7/22/2009 6:45,M,,,,
5444,21152,96863.0,DS,1.0,0.0,0.0,,,3/29/2010 18:38,N,,,,
5570,21152,96863.0,DS,1.0,0.0,0.0,,,4/9/2010 18:01,A,,,,
5607,21152,96863.0,DS,1.0,0.0,0.0,,,4/11/2010 21:15,N,,,,
5627,21152,96863.0,DS,1.0,0.0,0.0,,,4/13/2010 20:23,K,,,,
5679,21152,96863.0,DS,1.0,0.0,0.0,,,4/17/2010 21:15,P,,,,
5729,21152,96863.0,DS,1.0,0.0,1.0,,,4/22/2010 18:25,A,,,,
5788,21152,96863.0,DS,1.0,0.0,0.0,,,4/27/2010 18:01,P,,,,
5801,21152,96863.0,DS,1.0,0.0,1.0,,,4/28/2010 18:01,A,,,,
5802,21152,96863.0,DS,1.0,0.0,1.0,,,4/28/2010 18:20,N,,,,
5812,21152,96863.0,DS,1.0,0.0,1.0,,,4/28/2010 21:02,K,,,,
5825,21152,96863.0,DS,1.0,0.0,1.0,,,4/30/2010 18:02,N,,,,
5837,21152,96863.0,DS,1.0,0.0,0.0,,,4/30/2010 21:15,N,,,,
5862,21152,96863.0,DS,1.0,0.0,1.0,,,5/3/2010 18:02,A,,,,
5874,21152,96863.0,DS,1.0,0.0,0.0,,,5/3/2010 21:15,A,,,,
5887,21152,96863.0,DS,1.0,0.0,0.0,,,5/5/2010 18:01,L,,,,
5923,21152,96863.0,DS,1.0,0.0,0.0,,,5/8/2010 18:01,A,,,,
5972,21152,96863.0,DS,1.0,0.0,0.0,,,5/12/2010 18:01,M,,,,
5999,21152,96863.0,DS,1.0,0.0,0.0,,,5/14/2010 19:08,A,,,,
6032,21152,96863.0,DS,1.0,0.0,1.0,,,5/16/2010 21:15,P,,,,
6070,21152,96863.0,DS,1.0,0.0,0.0,,,5/20/2010 18:13,M,,,,
6094,21152,96863.0,DS,1.0,0.0,0.0,,,5/22/2010 18:01,L,,,,
6107,21152,96863.0,DS,1.0,0.0,1.0,,,5/22/2010 21:15,K,,,,
6117,21152,96863.0,DS,1.0,0.0,0.0,,,5/23/2010 20:57,K,,,,
6144,21152,96863.0,DS,1.0,0.0,1.0,,,5/26/2010 18:13,K,,,,
6217,21152,96863.0,DS,1.0,0.0,1.0,,,6/1/2010 18:02,A,,,,
6276,21152,96863.0,DS,1.0,0.0,0.0,,,6/5/2010 21:14,P,,,,
6277,21152,96863.0,DS,1.0,0.0,1.0,,,6/6/2010 18:01,A,,,,
6279,21152,96863.0,DS,1.0,0.0,0.0,,,6/6/2010 18:10,M,,,,
6290,21152,96863.0,DS,1.0,0.0,0.0,,,6/7/2010 18:01,N,,,,
6303,21152,96863.0,DS,1.0,0.0,0.0,,,6/8/2010 18:02,L,,,,
6316,20845,96864.0,DS,1.0,0.0,0.0,,,7/22/2009 6:42,M,,,,
6344,20845,96864.0,DS,1.0,0.0,0.0,,,10/10/2009 20:16,L,,,,
6345,20845,96864.0,DS,1.0,0.0,0.0,,,10/10/2009 20:16,P,,,,
6355,20845,96864.0,DS,1.0,0.0,0.0,,,10/10/2009 23:32,L,,,,
6386,20845,96864.0,DS,1.0,0.0,0.0,,,10/16/2009 21:52,K,,,,
6387,20845,96864.0,DS,1.0,0.0,0.0,,,10/16/2009 22:08,M,,,,
6391,20845,96864.0,DS,1.0,0.0,0.0,,,10/16/2009 23:45,M,,,,
6407,20845,96864.0,DS,1.0,0.0,0.0,,,10/20/2009 20:03,N,,,,
6420,20845,96864.0,DS,1.0,0.0,0.0,,,10/20/2009 23:31,P,,,,
6626,20845,96864.0,DS,1.0,0.0,0.0,,,11/19/2009 20:03,K,,,,
6657,20845,96864.0,DS,1.0,0.0,0.0,,,11/23/2009 20:39,M,,,,
6668,20845,96864.0,DS,1.0,0.0,0.0,,,11/24/2009 0:02,N,,,,
6714,20845,96864.0,DS,1.0,0.0,0.0,,,12/1/2009 20:02,L,,,,
6754,20845,96864.0,DS,1.0,0.0,0.0,,,12/7/2009 21:05,K,,,,
6759,20845,96864.0,DS,1.0,0.0,0.0,,,12/7/2009 22:10,L,,,,
6762,20845,96864.0,DS,1.0,0.0,0.0,,,12/7/2009 23:38,M,,,,
6765,20845,96864.0,DS,1.0,0.0,0.0,,,12/7/2009 23:48,L,,,,
6766,20845,96864.0,DS,1.0,0.0,0.0,,,12/9/2009 20:03,P,,,,
6785,20845,96864.0,DS,1.0,0.0,0.0,,,12/11/2009 21:25,L,,,,
6789,20845,96864.0,DS,1.0,0.0,1.0,,,12/11/2009 23:03,P,,,,
6817,20845,96864.0,DS,1.0,0.0,0.0,,,12/17/2009 20:25,K,,,,
6821,20845,96864.0,DS,1.0,0.0,0.0,,,12/17/2009 21:55,L,,,,
6847,20845,96864.0,DS,1.0,0.0,0.0,,,12/21/2009 22:08,K,,,,
6858,20845,96864.0,DS,1.0,0.0,0.0,,,12/23/2009 21:21,K,,,,
6891,20845,96864.0,DS,1.0,0.0,0.0,,,12/29/2009 22:51,L,,,,
6893,20845,96864.0,DS,1.0,0.0,0.0,,,12/29/2009 23:21,M,,,,
6897,20845,96864.0,DS,1.0,0.0,0.0,,,12/31/2009 20:57,M,,,,
6898,20845,96864.0,DS,1.0,0.0,0.0,,,12/31/2009 21:18,P,,,,
6906,20845,96864.0,DS,1.0,0.0,0.0,,,1/2/2010 20:13,M,,,,
6920,20845,96864.0,DS,1.0,0.0,0.0,,,1/3/2010 0:02,K,,,,
6949,20845,96864.0,DS,1.0,0.0,0.0,,,1/7/2010 0:03,K,,,,
6974,20845,96864.0,DS,1.0,0.0,0.0,,,1/10/2010 23:47,M,,,,
7020,20845,96864.0,DS,1.0,0.0,1.0,,,5/1/2010 20:40,P,,,,
7021,20845,96864.0,DS,1.0,0.0,1.0,,,5/11/2010 18:56,P,,,,
7022,20845,96864.0,DS,1.0,0.0,1.0,,,5/26/2010 18:19,N,,,,
7023,20845,96864.0,DS,1.0,0.0,0.0,,,7/15/2010 2:24,A,,,,
7031,20845,96864.0,DS,1.0,0.0,0.0,,,7/26/2010 12:30,P,,,,
7035,20845,96864.0,DS,1.0,0.0,1.0,,,7/26/2010 15:22,K,,,,
7047,21157,96865.0,DS,1.0,0.0,0.0,,,7/22/2009 2:31,A,,,,
7092,21157,96865.0,DS,1.0,0.0,0.0,,,4/2/2010 21:18,K,,,,
7153,21157,96865.0,DS,1.0,0.0,1.0,,,4/7/2010 21:16,P,,,,
7267,21157,96865.0,DS,1.0,0.0,0.0,,,4/17/2010 18:39,K,,,,
7276,21157,96865.0,DS,1.0,0.0,0.0,,,4/18/2010 18:01,L,,,,
7372,21157,96865.0,DS,1.0,0.0,1.0,,,4/25/2010 21:17,M,,,,
7385,21157,96865.0,DS,1.0,0.0,0.0,,,4/27/2010 18:01,P,,,,
7461,21157,96865.0,DS,1.0,0.0,0.0,,,5/3/2010 18:01,A,,,,
7555,21157,96865.0,DS,1.0,0.0,0.0,,,5/11/2010 18:24,L,,,,
7578,21157,96865.0,DS,1.0,0.0,0.0,,,5/13/2010 18:02,L,,,,
7626,21157,96865.0,DS,1.0,0.0,1.0,,,5/16/2010 21:19,P,,,,
7630,21157,96865.0,DS,1.0,0.0,0.0,,,5/17/2010 18:53,L,,,,
7681,21157,96865.0,DS,1.0,0.0,0.0,,,5/21/2010 19:48,L,,,,
7735,21157,96865.0,DS,1.0,0.0,0.0,,,5/26/2010 18:01,P,,,,
7774,21157,96865.0,DS,1.0,0.0,0.0,,,5/29/2010 19:33,N,,,,
7781,21157,96865.0,DS,1.0,0.0,0.0,,,5/30/2010 18:02,L,,,,
7783,21157,96865.0,DS,1.0,0.0,1.0,,,5/30/2010 18:41,A,,,,
7785,21157,96865.0,DS,1.0,0.0,0.0,,,5/30/2010 19:19,M,,,,
7800,21157,96865.0,DS,1.0,0.0,0.0,,,5/31/2010 20:34,M,,,,
7814,21157,96865.0,DS,1.0,0.0,1.0,,,6/2/2010 18:05,M,,,,
7842,21157,96865.0,DS,1.0,0.0,1.0,,,6/4/2010 20:10,N,,,,
7844,21157,96865.0,DS,1.0,0.0,1.0,,,6/4/2010 20:24,L,,,,
7847,21157,96865.0,DS,1.0,0.0,0.0,,,6/5/2010 18:17,N,,,,
7853,21157,96865.0,DS,1.0,0.0,0.0,,,6/5/2010 20:18,M,,,,
7854,21157,96865.0,DS,1.0,0.0,0.0,,,6/5/2010 20:45,K,,,,
7856,21157,96865.0,DS,1.0,0.0,0.0,,,6/6/2010 18:06,N,,,,
7861,21157,96865.0,DS,1.0,0.0,0.0,,,6/6/2010 19:47,N,,,,
7863,21157,96865.0,DS,1.0,0.0,0.0,,,6/6/2010 19:59,L,,,,
7869,21157,96865.0,DS,1.0,0.0,0.0,,,6/7/2010 19:16,P,,,,
7870,21157,96865.0,DS,1.0,0.0,0.0,,,6/7/2010 19:31,M,,,,
7876,21157,96865.0,DS,1.0,0.0,0.0,,,6/7/2010 21:09,M,,,,
7878,21157,96865.0,DS,1.0,0.0,0.0,,,6/8/2010 19:05,P,,,,
7881,21157,96865.0,DS,1.0,0.0,0.0,,,6/8/2010 19:35,L,,,,
7884,21157,96865.0,DS,1.0,0.0,0.0,,,6/8/2010 20:47,M,,,,
7886,21157,96865.0,DS,1.0,0.0,1.0,,,6/8/2010 21:14,K,,,,
7888,21157,96865.0,DS,1.0,0.0,0.0,,,6/9/2010 19:10,K,,,,
7889,21157,96865.0,DS,1.0,0.0,1.0,,,6/9/2010 20:13,A,,,,
7894,21157,96865.0,DS,1.0,0.0,0.0,,,6/10/2010 19:04,N,,,,
7896,21157,96865.0,DS,1.0,0.0,0.0,,,6/10/2010 19:53,A,,,,
7898,21157,96865.0,DS,1.0,0.0,1.0,,,6/10/2010 20:27,K,,,,
7899,21157,96865.0,DS,1.0,0.0,0.0,,,6/10/2010 20:44,N,,,,
7902,21157,96865.0,DS,1.0,0.0,1.0,,,6/11/2010 18:34,P,,,,
7908,21157,96865.0,DS,1.0,0.0,0.0,,,6/11/2010 20:35,N,,,,
7912,21157,96865.0,DS,1.0,0.0,0.0,,,6/12/2010 18:02,K,,,,
7917,21157,96865.0,DS,1.0,0.0,1.0,,,6/12/2010 19:14,M,,,,
7924,21157,96865.0,DS,1.0,0.0,0.0,,,6/12/2010 21:16,K,,,,
7941,21157,96865.0,DS,1.0,0.0,1.0,,,6/14/2010 18:27,A,,,,
7956,21157,96865.0,DS,1.0,0.0,0.0,,,6/15/2010 19:53,N,,,,
7971,21157,96865.0,DS,1.0,0.0,0.0,,,6/16/2010 21:18,N,,,,
7972,21157,96865.0,DS,1.0,0.0,0.0,,,6/16/2010 21:19,L,,,,
7973,21157,96865.0,DS,1.0,0.0,0.0,,,6/16/2010 21:19,K,,,,
8025,21157,96865.0,DS,1.0,0.0,1.0,,,6/21/2010 19:25,A,,,,
8039,21157,96865.0,DS,1.0,0.0,1.0,,,6/22/2010 20:20,M,,,,
8061,21157,96865.0,DS,1.0,0.0,1.0,,,6/24/2010 20:04,A,,,,
8063,21157,96865.0,DS,1.0,0.0,1.0,,,6/24/2010 21:19,P,,,,
8083,21157,96865.0,DS,1.0,0.0,1.0,,,6/27/2010 18:23,M,,,,
8085,21157,96865.0,DS,1.0,0.0,1.0,,,6/27/2010 19:02,A,,,,
8100,21157,96865.0,DS,1.0,0.0,0.0,,,6/28/2010 19:53,K,,,,
8105,21157,96865.0,DS,1.0,0.0,0.0,,,6/28/2010 21:19,M,,,,
8116,21157,96865.0,DS,1.0,0.0,0.0,,,6/29/2010 21:09,K,,,,
8120,21157,96865.0,DS,1.0,0.0,1.0,,,6/30/2010 18:55,M,,,,
8122,21157,96865.0,DS,1.0,0.0,1.0,,,6/30/2010 19:40,A,,,,
8139,21157,96865.0,DS,1.0,0.0,0.0,,,7/2/2010 18:13,L,,,,
8143,21157,96865.0,DS,1.0,0.0,0.0,,,7/2/2010 19:47,M,,,,
8144,21157,96865.0,DS,1.0,0.0,0.0,,,7/2/2010 19:53,L,,,,
8152,21157,96865.0,DS,1.0,0.0,1.0,,,7/3/2010 19:41,L,,,,
8155,21157,96865.0,DS,1.0,0.0,1.0,,,7/3/2010 20:17,A,,,,
8164,21157,96865.0,DS,1.0,0.0,1.0,,,7/4/2010 20:40,M,,,,
8168,21157,96865.0,DS,1.0,0.0,0.0,,,7/5/2010 18:02,N,,,,
8173,21157,96865.0,DS,1.0,0.0,1.0,,,7/5/2010 20:19,M,,,,
8178,21157,96865.0,DS,1.0,0.0,0.0,,,7/5/2010 21:20,N,,,,
8183,21157,96865.0,DS,1.0,0.0,0.0,,,7/6/2010 19:53,M,,,,
8186,21157,96865.0,DS,1.0,0.0,1.0,,,7/6/2010 20:58,A,,,,
8202,21157,96865.0,DS,1.0,0.0,0.0,,,7/8/2010 20:15,A,,,,
8203,21157,96865.0,DS,1.0,0.0,1.0,,,7/8/2010 20:25,L,,,,
8205,21157,96865.0,DS,1.0,0.0,0.0,,,7/8/2010 20:47,M,,,,
8206,21157,96865.0,DS,1.0,0.0,0.0,,,7/8/2010 20:49,N,,,,
8207,21157,96865.0,DS,1.0,0.0,0.0,,,7/8/2010 20:53,K,,,,
8211,21157,96865.0,DS,1.0,0.0,1.0,,,7/9/2010 18:59,N,,,,
8212,21157,96865.0,DS,1.0,0.0,0.0,,,7/9/2010 20:13,L,,,,
8214,21157,96865.0,DS,1.0,0.0,1.0,,,7/9/2010 20:30,P,,,,
8216,21157,96865.0,DS,1.0,0.0,0.0,,,7/10/2010 18:19,L,,,,
8218,21157,96865.0,DS,1.0,0.0,0.0,,,7/10/2010 18:38,P,,,,
8219,21157,96865.0,DS,1.0,0.0,0.0,,,7/10/2010 18:48,N,,,,
8220,21157,96865.0,DS,1.0,0.0,0.0,,,7/10/2010 20:00,M,,,,
8223,21157,96865.0,DS,1.0,0.0,0.0,,,7/10/2010 20:19,P,,,,
8224,21157,96865.0,DS,1.0,0.0,0.0,,,7/10/2010 20:29,N,,,,
8238,21157,96865.0,DS,1.0,0.0,1.0,,,7/12/2010 19:12,M,,,,
8253,21157,96865.0,DS,1.0,0.0,0.0,,,7/13/2010 20:10,A,,,,
8262,21157,96865.0,DS,1.0,0.0,0.0,,,7/14/2010 20:07,M,,,,
8263,21157,96865.0,DS,1.0,0.0,0.0,,,7/14/2010 20:08,K,,,,
8265,21157,96865.0,DS,1.0,0.0,0.0,,,7/14/2010 21:18,P,,,,
8266,21157,96865.0,DS,1.0,0.0,0.0,,,7/15/2010 20:43,L,,,,
8267,21157,96865.0,DS,1.0,0.0,1.0,,,7/15/2010 21:07,P,,,,
8269,21157,96865.0,DS,1.0,0.0,0.0,,,7/16/2010 19:16,P,,,,
8270,21157,96865.0,DS,1.0,0.0,1.0,,,7/16/2010 20:48,A,,,,
8271,21157,96865.0,DS,1.0,0.0,0.0,,,7/17/2010 18:37,L,,,,
8272,21157,96865.0,DS,1.0,0.0,1.0,,,7/17/2010 19:00,K,,,,
8273,21157,96865.0,DS,1.0,0.0,1.0,,,7/17/2010 20:28,A,,,,
8274,21157,96865.0,DS,1.0,0.0,0.0,,,7/17/2010 20:37,M,,,,
8277,21157,96865.0,DS,1.0,0.0,1.0,,,7/19/2010 20:31,N,,,,
8279,21157,96865.0,DS,1.0,0.0,0.0,,,7/20/2010 18:41,N,,,,
8330,21157,96865.0,DS,1.0,0.0,0.0,,,7/24/2010 21:20,A,,,,
8331,21157,96865.0,DS,1.0,0.0,1.0,,,7/25/2010 18:40,L,,,,
8332,21157,96865.0,DS,1.0,0.0,0.0,,,7/25/2010 19:06,K,,,,
8334,21157,96865.0,DS,1.0,0.0,0.0,,,7/25/2010 19:28,N,,,,
8335,21157,96865.0,DS,1.0,0.0,1.0,,,7/25/2010 20:44,K,,,,
8336,21157,96865.0,DS,1.0,0.0,0.0,,,7/25/2010 20:48,M,,,,
8337,21157,96865.0,DS,1.0,0.0,0.0,,,7/25/2010 21:02,A,,,,
8339,21157,96865.0,DS,1.0,0.0,1.0,,,7/25/2010 21:08,N,,,,
8343,21157,96865.0,DS,1.0,0.0,0.0,,,7/26/2010 20:53,P,,,,
8344,21157,96865.0,DS,1.0,0.0,0.0,,,7/26/2010 20:58,N,,,,
8346,21157,96865.0,DS,1.0,0.0,1.0,,,7/27/2010 18:19,M,,,,
8353,21157,96865.0,DS,1.0,0.0,0.0,,,7/27/2010 20:22,A,,,,
8374,21157,96865.0,DS,1.0,0.0,1.0,,,7/30/2010 18:32,P,,,,
8379,21157,96865.0,DS,1.0,0.0,1.0,,,7/31/2010 20:02,P,,,,
8380,21157,96865.0,DS,1.0,0.0,1.0,,,7/31/2010 20:11,M,,,,
8381,21157,96865.0,DS,1.0,0.0,1.0,,,7/31/2010 20:39,A,,,,
8392,20414 (1),96866.0,DS,1.0,0.0,0.0,,,7/22/2009 2:33,A,,,,
8399,20414 (1),96866.0,DS,1.0,0.0,0.0,,,10/11/2009 20:00,N,,,,
