rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
26860,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,10/3/2009 23:43,K,3,69.61100006,-139.8600006,401677660.0
26861,21232,96884.0,DS,6.0,0.0,1.0,61.0,61.0,10/3/2009 23:48,M,2,69.61000061,-139.86199950000002,401677660.0
26405,21232,96884.0,DS,9.0,0.0,1.0,61.0,61.0,8/8/2009 22:30,L,2,70.31800079,-147.98599240000001,401677659.0
26855,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,10/3/2009 22:10,M,2,69.60900116,-139.86199950000002,401677659.0
26857,21232,96884.0,DS,4.0,0.0,1.0,82.0,61.0,10/3/2009 23:01,N,2,69.61100006,-139.8569946,401677659.0
27077,21232,96884.0,DS,7.0,0.0,0.0,82.0,61.0,11/3/2009 20:52,N,3,69.61000061,-139.8569946,401677659.0
27078,21232,96884.0,DS,9.0,0.0,0.0,61.0,61.0,11/3/2009 21:07,P,3,69.61100006,-139.8540039,401677659.0
27079,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,11/3/2009 21:20,K,3,69.60900116,-139.8569946,401677659.0
27080,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,11/3/2009 21:48,M,3,69.61000061,-139.86099240000001,401677659.0
27081,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,11/3/2009 22:06,A,3,69.61000061,-139.8569946,401677659.0
27083,21232,96884.0,DS,9.0,0.0,1.0,61.0,61.0,11/3/2009 22:35,N,3,69.61000061,-139.8569946,401677659.0
27084,21232,96884.0,DS,6.0,0.0,1.0,98.0,61.0,11/3/2009 22:49,P,3,69.61000061,-139.8600006,401677659.0
27085,21232,96884.0,DS,8.0,0.0,2.0,61.0,61.0,11/3/2009 22:59,K,3,69.61000061,-139.8580017,401677659.0
27086,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,11/3/2009 23:27,M,3,69.60900116,-139.8569946,401677659.0
27087,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,11/3/2009 23:45,A,3,69.61000061,-139.8580017,401677659.0
27088,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,11/3/2009 23:49,L,3,69.61100006,-139.86099240000001,401677659.0
28724,20631,96886.0,DS,4.0,0.0,3.0,90.0,90.0,4/8/2011 21:26,L,0,70.75499725,-144.63800049999998,401677659.0
15167,21227,96875.0,DS,6.0,0.0,0.0,126.0,90.0,4/21/2011 19:37,A,0,69.46299744,-163.776001,401677658.0
26393,21232,96884.0,DS,7.0,0.0,4.0,61.0,61.0,8/7/2009 22:43,L,2,70.30699921,-147.98599240000001,401677658.0
26406,21232,96884.0,DS,9.0,0.0,5.0,69.0,61.0,8/8/2009 22:36,P,3,70.32099915,-147.98599240000001,401677658.0
26410,21232,96884.0,DS,7.0,0.0,3.0,82.0,61.0,8/8/2009 23:53,M,3,70.31700134,-147.99800109999998,401677658.0
26442,21232,96884.0,DS,6.0,0.0,0.0,98.0,61.0,8/11/2009 22:15,N,1,70.30000305,-148.04600530000002,401677658.0
26452,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,8/12/2009 21:09,K,1,70.18699646,-147.3430023,401677658.0
26533,21232,96884.0,DS,6.0,0.0,2.0,73.0,61.0,8/18/2009 20:26,K,2,69.98400116,-145.1029968,401677658.0
26535,21232,96884.0,DS,7.0,0.0,3.0,102.0,61.0,8/18/2009 20:53,P,2,69.98600006,-145.09800719999998,401677658.0
26573,21232,96884.0,DS,3.0,0.0,0.0,92.0,62.0,8/23/2009 20:10,N,A,70.14499664,-143.6069946,401677658.0
26854,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,10/3/2009 22:02,K,2,69.61000061,-139.86300659999998,401677658.0
27082,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,11/3/2009 22:08,L,3,69.61100006,-139.86199950000002,401677658.0
14769,21227,96875.0,DS,6.0,0.0,5.0,90.0,90.0,3/20/2011 20:38,N,2,71.28900146,-156.7709961,401677657.0
14770,21227,96875.0,DS,8.0,0.0,7.0,90.0,90.0,3/20/2011 20:39,A,2,71.28600311,-156.7680054,401677657.0
26413,21232,96884.0,DS,5.0,0.0,1.0,92.0,61.0,8/9/2009 20:43,K,2,70.31900024,-147.9960022,401677657.0
26414,21232,96884.0,DS,5.0,0.0,1.0,92.0,61.0,8/9/2009 20:45,P,3,70.31800079,-147.9940033,401677657.0
26415,21232,96884.0,DS,7.0,0.0,1.0,82.0,61.0,8/9/2009 20:58,N,3,70.31800079,-147.996994,401677657.0
26488,21232,96884.0,DS,3.0,0.0,0.0,61.0,61.0,8/14/2009 23:17,P,A,70.14499664,-145.9160004,401677657.0
26532,21232,96884.0,DS,10.0,0.0,2.0,68.0,61.0,8/18/2009 20:20,A,2,69.98799896,-145.1210022,401677657.0
26848,21232,96884.0,DS,4.0,0.0,0.0,61.0,61.0,10/3/2009 20:23,K,2,69.60800171,-139.8540039,401677657.0
26853,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,10/3/2009 21:33,L,2,69.61000061,-139.85600280000003,401677657.0
26890,21232,96884.0,DS,10.0,0.0,0.0,61.0,61.0,10/9/2009 20:16,N,3,69.61100006,-139.8580017,401677657.0
26891,21232,96884.0,DS,9.0,0.0,1.0,69.0,61.0,10/9/2009 20:22,P,3,69.61000061,-139.8580017,401677657.0
26893,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,10/9/2009 20:43,A,2,69.60900116,-139.8569946,401677657.0
26901,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,10/9/2009 23:09,M,2,69.61000061,-139.8540039,401677657.0
30307,21231,96887.0,DS,8.0,0.0,0.0,75.0,59.0,10/20/2009 21:40,N,0,70.09799957,-143.477005,401677657.0
30321,21231,96887.0,DS,4.0,0.0,0.0,78.0,59.0,10/21/2009 21:36,A,2,70.14299774,-143.3029938,401677657.0
30326,21231,96887.0,DS,2.0,0.0,0.0,59.0,59.0,10/21/2009 23:22,P,B,70.09200287,-143.2879944,401677657.0
15168,21227,96875.0,DS,6.0,0.0,0.0,90.0,90.0,4/21/2011 19:58,N,2,69.42299652,-163.8540039,401677656.0
26411,21232,96884.0,DS,8.0,0.0,0.0,79.0,61.0,8/9/2009 20:10,M,2,70.31800079,-147.98599240000001,401677656.0
26434,21232,96884.0,DS,6.0,0.0,2.0,123.0,61.0,8/11/2009 20:15,L,2,70.27799988,-148.0099945,401677656.0
26473,21232,96884.0,DS,3.0,0.0,1.0,61.0,61.0,8/13/2009 23:11,L,A,70.18599701,-146.74499509999998,401677656.0
26474,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,8/13/2009 23:25,P,2,70.18199921,-146.75500490000002,401677656.0
26504,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,8/15/2009 23:18,K,2,70.15100098,-145.871994,401677656.0
26531,21232,96884.0,DS,8.0,0.0,3.0,70.0,61.0,8/18/2009 20:04,M,3,69.98300171,-145.1009979,401677656.0
26587,21232,96884.0,DS,3.0,0.0,0.0,61.0,61.0,8/24/2009 20:00,N,A,70.14600372,-143.595993,401677656.0
26610,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,8/27/2009 21:09,N,2,69.98999786,-142.5879974,401677656.0
26613,21232,96884.0,DS,8.0,0.0,1.0,61.0,61.0,8/27/2009 22:07,L,2,69.99400329999999,-142.5720062,401677656.0
26614,21232,96884.0,DS,9.0,0.0,1.0,69.0,61.0,8/27/2009 22:13,A,2,69.99099731,-142.5740051,401677656.0
26892,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,10/9/2009 20:23,L,3,69.61000061,-139.86300659999998,401677656.0
26894,21232,96884.0,DS,7.0,0.0,2.0,61.0,61.0,10/9/2009 21:20,K,2,69.61100006,-139.86199950000002,401677656.0
26895,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,10/9/2009 21:30,M,3,69.61000061,-139.86199950000002,401677656.0
26896,21232,96884.0,DS,9.0,0.0,0.0,61.0,61.0,10/9/2009 21:57,N,3,69.61100006,-139.8580017,401677656.0
26897,21232,96884.0,DS,8.0,0.0,1.0,61.0,61.0,10/9/2009 22:02,L,3,69.61000061,-139.8589935,401677656.0
26898,21232,96884.0,DS,10.0,0.0,3.0,61.0,61.0,10/9/2009 22:03,P,3,69.60900116,-139.8600006,401677656.0
26899,21232,96884.0,DS,7.0,0.0,1.0,71.0,61.0,10/9/2009 22:24,A,3,69.61000061,-139.8600006,401677656.0
26412,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,8/9/2009 20:40,L,2,70.31900024,-148.0059967,401677655.0
26427,21232,96884.0,DS,9.0,0.0,0.0,61.0,61.0,8/10/2009 20:44,N,2,70.31700134,-147.9539948,401677655.0
26463,21232,96884.0,DS,3.0,0.0,0.0,184.0,123.0,8/13/2009 20:16,N,A,70.19000244,-146.7350006,401677655.0
26465,21232,96884.0,DS,8.0,0.0,1.0,87.0,61.0,8/13/2009 20:23,A,1,70.16899872,-146.74499509999998,401677655.0
26502,21232,96884.0,DS,9.0,0.0,1.0,61.0,61.0,8/15/2009 23:04,P,1,70.14900208,-145.88699340000002,401677655.0
26506,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,8/16/2009 20:56,L,2,70.02700043,-145.48699950000002,401677655.0
26536,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,8/18/2009 21:02,N,1,69.98600006,-145.1009979,401677655.0
26605,21232,96884.0,DS,5.0,0.0,0.0,77.0,61.0,8/25/2009 23:57,M,1,70.11699677,-143.1040039,401677655.0
26616,21232,96884.0,DS,10.0,0.0,1.0,68.0,61.0,8/27/2009 22:48,N,2,69.9960022,-142.55499269999999,401677655.0
26850,21232,96884.0,DS,7.0,0.0,0.0,71.0,61.0,10/3/2009 21:07,A,3,69.60800171,-139.8569946,401677655.0
26851,21232,96884.0,DS,9.0,0.0,1.0,61.0,61.0,10/3/2009 21:19,N,1,69.61100006,-139.8549957,401677655.0
26852,21232,96884.0,DS,9.0,0.0,2.0,61.0,61.0,10/3/2009 21:23,P,1,69.60600281,-139.8809967,401677655.0
26900,21232,96884.0,DS,8.0,0.0,0.0,70.0,61.0,10/9/2009 22:59,K,3,69.61100006,-139.86099240000001,401677655.0
26903,21232,96884.0,DS,6.0,0.0,1.0,86.0,61.0,10/9/2009 23:42,L,3,69.61000061,-139.8600006,401677655.0
26904,21232,96884.0,DS,3.0,0.0,0.0,154.0,123.0,10/9/2009 23:46,P,A,69.61000061,-139.8569946,401677655.0
28715,20631,96886.0,DS,7.0,0.0,0.0,90.0,90.0,4/8/2011 18:56,M,2,70.76999664,-144.699997,401677655.0
28716,20631,96886.0,DS,7.0,0.0,1.0,105.0,90.0,4/8/2011 19:05,A,2,70.76999664,-144.68699650000002,401677655.0
30320,21231,96887.0,DS,4.0,1.0,0.0,,,10/21/2009 21:30,N,1,70.13999939,-143.3280029,401677655.0
26357,21232,96884.0,DS,9.0,0.0,0.0,69.0,61.0,8/2/2009 20:21,L,3,70.5,-149.8849945,401677654.0
26416,21232,96884.0,DS,7.0,0.0,2.0,71.0,61.0,8/9/2009 21:51,M,3,70.31800079,-147.9920044,401677654.0
26417,21232,96884.0,DS,4.0,0.0,0.0,102.0,61.0,8/9/2009 22:20,L,3,70.31999969,-147.9929962,401677654.0
26418,21232,96884.0,DS,6.0,0.0,0.0,73.0,61.0,8/9/2009 22:22,K,2,70.31800079,-147.99499509999998,401677654.0
26419,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,8/9/2009 22:26,P,2,70.31900024,-147.9900055,401677654.0
26430,21232,96884.0,DS,8.0,0.0,2.0,70.0,61.0,8/10/2009 22:12,P,1,70.32099915,-147.91700749999998,401677654.0
26431,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,8/10/2009 22:25,N,1,70.31099701,-147.96499630000002,401677654.0
26449,21232,96884.0,DS,4.0,0.0,1.0,143.0,61.0,8/12/2009 20:26,N,2,70.19400024,-147.42100530000002,401677654.0
26451,21232,96884.0,DS,6.0,0.0,0.0,86.0,61.0,8/12/2009 20:43,A,1,70.16999817,-147.2910004,401677654.0
26472,21232,96884.0,DS,3.0,0.0,1.0,61.0,61.0,8/13/2009 22:25,K,A,70.18000031,-146.7579956,401677654.0
26509,21232,96884.0,DS,4.0,0.0,0.0,82.0,61.0,8/16/2009 21:15,P,1,70.01999664,-145.5039978,401677654.0
26571,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,8/23/2009 20:02,P,2,70.13700104,-143.5930023,401677654.0
26574,21232,96884.0,DS,4.0,0.0,0.0,82.0,61.0,8/23/2009 20:14,A,1,70.14299774,-143.5740051,401677654.0
26612,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,8/27/2009 21:50,K,2,69.99400329999999,-142.576004,401677654.0
26615,21232,96884.0,DS,10.0,0.0,0.0,61.0,61.0,8/27/2009 22:40,P,2,69.99199677,-142.58500669999998,401677654.0
26617,21232,96884.0,DS,5.0,0.0,2.0,61.0,61.0,8/27/2009 23:13,M,2,69.99700165,-142.5709992,401677654.0
26902,21232,96884.0,DS,3.0,0.0,0.0,92.0,61.0,10/9/2009 23:37,N,A,69.61299896,-139.8639984,401677654.0
26977,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,10/21/2009 21:21,L,3,69.61000061,-139.8549957,401677654.0
26987,21232,96884.0,DS,5.0,0.0,0.0,77.0,61.0,10/21/2009 23:22,P,3,69.60900116,-139.8589935,401677654.0
26988,21232,96884.0,DS,6.0,0.0,1.0,61.0,61.0,10/21/2009 23:30,M,3,69.61100006,-139.8589935,401677654.0
28713,20631,96886.0,DS,7.0,0.0,0.0,90.0,90.0,4/8/2011 18:29,P,1,70.76599884,-144.7039948,401677654.0
28714,20631,96886.0,DS,6.0,0.0,0.0,90.0,90.0,4/8/2011 18:55,N,2,70.76999664,-144.699997,401677654.0
26356,21232,96884.0,DS,11.0,0.0,0.0,73.0,61.0,8/2/2009 20:12,K,3,70.49700165,-149.88699340000002,401677653.0
26394,21232,96884.0,DS,11.0,0.0,7.0,73.0,61.0,8/7/2009 22:45,P,2,70.31999969,-148.0010071,401677653.0
26420,21232,96884.0,DS,6.0,0.0,0.0,73.0,61.0,8/9/2009 22:37,N,3,70.31800079,-148.0,401677653.0
26424,21232,96884.0,DS,5.0,0.0,1.0,138.0,61.0,8/10/2009 20:19,K,2,70.32099915,-147.94500730000001,401677653.0
26435,21232,96884.0,DS,10.0,0.0,1.0,61.0,61.0,8/11/2009 20:22,P,3,70.28399658,-148.0249939,401677653.0
26443,21232,96884.0,DS,2.0,0.0,0.0,123.0,123.0,8/11/2009 22:46,A,B,70.34200287,-147.9889984,401677653.0
26479,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,8/14/2009 20:22,K,3,70.15000153,-145.86300659999998,401677653.0
26486,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,8/14/2009 23:00,L,1,70.15399933,-145.8690033,401677653.0
26487,21232,96884.0,DS,4.0,0.0,1.0,61.0,61.0,8/14/2009 23:13,M,B,70.15000153,-145.85600280000003,401677653.0
26503,21232,96884.0,DS,9.0,0.0,0.0,69.0,61.0,8/15/2009 23:13,N,1,70.15399933,-145.8919983,401677653.0
26508,21232,96884.0,DS,5.0,0.0,3.0,61.0,61.0,8/16/2009 21:13,K,1,70.02100372,-145.49800109999998,401677653.0
26590,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,8/24/2009 23:01,K,3,70.14600372,-143.5820007,401677653.0
26602,21232,96884.0,DS,7.0,0.0,2.0,61.0,61.0,8/25/2009 22:55,A,2,70.1269989,-143.1679993,401677653.0
26611,21232,96884.0,DS,12.0,0.0,3.0,61.0,61.0,8/27/2009 21:31,M,3,69.99199677,-142.57699590000001,401677653.0
26620,21232,96884.0,DS,4.0,0.0,1.0,82.0,61.0,8/27/2009 23:54,A,2,69.99500275,-142.5679932,401677653.0
26632,21232,96884.0,DS,6.0,0.0,0.0,73.0,61.0,8/29/2009 23:13,A,3,69.78600311,-141.7059937,401677653.0
26633,21232,96884.0,DS,6.0,0.0,0.0,73.0,61.0,8/29/2009 23:26,L,3,69.78500366,-141.70500180000002,401677653.0
26878,21232,96884.0,DS,10.0,0.0,0.0,61.0,61.0,10/7/2009 20:42,P,3,69.61000061,-139.8600006,401677653.0
26975,21232,96884.0,DS,4.0,0.0,0.0,61.0,61.0,10/21/2009 20:01,P,2,69.61000061,-139.8589935,401677653.0
26979,21232,96884.0,DS,7.0,0.0,2.0,61.0,61.0,10/21/2009 21:31,K,3,69.60900116,-139.8569946,401677653.0
26980,21232,96884.0,DS,9.0,0.0,1.0,61.0,61.0,10/21/2009 21:34,A,3,69.61000061,-139.8589935,401677653.0
26982,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,10/21/2009 21:51,M,3,69.61000061,-139.8600006,401677653.0
26986,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,10/21/2009 23:14,A,3,69.61100006,-139.8600006,401677653.0
28695,20631,96886.0,DS,7.0,0.0,0.0,105.0,90.0,4/6/2011 21:47,K,1,70.73300171,-144.1690064,401677653.0
30309,21231,96887.0,DS,8.0,0.0,0.0,67.0,59.0,10/20/2009 21:55,A,1,70.13999939,-143.3000031,401677653.0
30310,21231,96887.0,DS,9.0,0.0,0.0,59.0,59.0,10/20/2009 21:55,K,1,70.13300323,-143.3000031,401677653.0
15166,21227,96875.0,DS,7.0,0.0,0.0,105.0,90.0,4/21/2011 19:33,P,0,69.43099976,-163.798996,401677652.0
26374,21232,96884.0,DS,10.0,4.0,0.0,,,8/3/2009 21:27,K,3,70.50099945,-149.8899994,401677652.0
26395,21232,96884.0,DS,11.0,0.0,8.0,61.0,61.0,8/7/2009 22:58,N,2,70.31500244,-148.01300049999998,401677652.0
26426,21232,96884.0,DS,9.0,0.0,0.0,61.0,61.0,8/10/2009 20:35,P,3,70.31500244,-147.96499630000002,401677652.0
26428,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,8/10/2009 21:26,A,2,70.30300140000001,-147.9459992,401677652.0
26432,21232,96884.0,DS,4.0,0.0,0.0,61.0,61.0,8/10/2009 23:36,K,B,70.29699707,-148.0149994,401677652.0
26445,21232,96884.0,DS,4.0,0.0,1.0,61.0,61.0,8/11/2009 23:46,P,1,70.30799866,-147.9389954,401677652.0
26469,21232,96884.0,DS,8.0,0.0,1.0,70.0,61.0,8/13/2009 21:55,N,0,70.16899872,-146.7940064,401677652.0
26471,21232,96884.0,DS,9.0,0.0,0.0,61.0,61.0,8/13/2009 22:04,A,2,70.1760025,-146.75,401677652.0
26510,21232,96884.0,DS,6.0,0.0,1.0,61.0,61.0,8/16/2009 21:24,N,2,70.03399658,-145.4530029,401677652.0
26584,21232,96884.0,DS,9.0,0.0,4.0,76.0,61.0,8/23/2009 23:31,N,1,70.13899994,-143.5610046,401677652.0
26591,21232,96884.0,DS,4.0,0.0,1.0,82.0,61.0,8/24/2009 23:14,P,2,70.14600372,-143.5829926,401677652.0
26592,21232,96884.0,DS,5.0,0.0,0.0,77.0,61.0,8/24/2009 23:15,A,3,70.14700317,-143.5809937,401677652.0
26603,21232,96884.0,DS,6.0,0.0,0.0,73.0,61.0,8/25/2009 23:02,P,3,70.12599945,-143.1620026,401677652.0
26609,21232,96884.0,DS,9.0,0.0,0.0,61.0,61.0,8/27/2009 21:00,P,1,69.99199677,-142.5970001,401677652.0
26625,21232,96884.0,DS,9.0,0.0,0.0,61.0,61.0,8/29/2009 21:03,K,2,69.78299713,-141.7039948,401677652.0
26626,21232,96884.0,DS,8.0,0.0,0.0,79.0,61.0,8/29/2009 21:32,A,2,69.78500366,-141.71099850000002,401677652.0
26628,21232,96884.0,DS,13.0,0.0,2.0,61.0,61.0,8/29/2009 22:20,P,3,69.78500366,-141.701004,401677652.0
26629,21232,96884.0,DS,12.0,0.0,0.0,61.0,61.0,8/29/2009 22:26,N,3,69.78500366,-141.71000669999998,401677652.0
26630,21232,96884.0,DS,7.0,0.0,0.0,71.0,61.0,8/29/2009 22:26,M,3,69.78399658,-141.7079926,401677652.0
26631,21232,96884.0,DS,8.0,0.0,0.0,79.0,61.0,8/29/2009 22:42,K,3,69.78500366,-141.71000669999998,401677652.0
26876,21232,96884.0,DS,9.0,0.0,0.0,61.0,61.0,10/7/2009 20:37,N,3,69.61000061,-139.8569946,401677652.0
26877,21232,96884.0,DS,9.0,0.0,0.0,61.0,61.0,10/7/2009 20:37,M,3,69.60900116,-139.8589935,401677652.0
26879,21232,96884.0,DS,5.0,0.0,0.0,77.0,61.0,10/7/2009 20:45,L,2,69.61000061,-139.8600006,401677652.0
26880,21232,96884.0,DS,9.0,0.0,1.0,61.0,61.0,10/7/2009 21:25,A,3,69.61000061,-139.86099240000001,401677652.0
26883,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,10/7/2009 22:17,N,3,69.61000061,-139.8569946,401677652.0
26884,21232,96884.0,DS,9.0,0.0,0.0,61.0,61.0,10/7/2009 22:23,P,3,69.61000061,-139.8589935,401677652.0
26983,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,10/21/2009 23:01,L,3,69.61000061,-139.86300659999998,401677652.0
26985,21232,96884.0,DS,4.0,0.0,1.0,82.0,61.0,10/21/2009 23:13,N,2,69.61100006,-139.8549957,401677652.0
27031,21232,96884.0,DS,3.0,0.0,0.0,61.0,61.0,10/29/2009 20:02,K,A,69.61399841,-139.8320007,401677652.0
30303,21231,96887.0,DS,8.0,0.0,0.0,67.0,59.0,10/20/2009 20:09,P,3,70.14399719,-143.3040009,401677652.0
30318,21231,96887.0,DS,3.0,0.0,0.0,59.0,59.0,10/21/2009 20:02,P,A,70.09300232,-143.5039978,401677652.0
26360,21232,96884.0,DS,12.0,1.0,0.0,,,8/2/2009 21:15,M,1,70.50099945,-149.9069977,401677651.0
26361,21232,96884.0,DS,11.0,0.0,0.0,67.0,61.0,8/2/2009 21:51,K,3,70.50099945,-149.88699340000002,401677651.0
26370,21232,96884.0,DS,9.0,0.0,1.0,92.0,61.0,8/3/2009 20:10,L,1,70.5039978,-149.897995,401677651.0
