rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
29718,21231,96887.0,DS,2.0,0.0,0.0,236.0,236.0,8/28/2009 23:07,K,B,70.54900359999999,-149.46000669999998,401677530.0
29862,21231,96887.0,DS,2.0,0.0,0.0,236.0,236.0,9/9/2009 23:17,K,B,70.12999725,-145.7299957,401677546.0
30329,21231,96887.0,DS,2.0,0.0,0.0,236.0,236.0,10/22/2009 21:29,P,B,70.29100037,-142.8899994,401677669.0
5791,21152,96863.0,DS,2.0,0.0,0.0,234.0,234.0,4/27/2010 18:25,N,,,,
5943,21152,96863.0,DS,2.0,0.0,1.0,234.0,234.0,5/9/2010 19:57,K,B,70.64499664,-150.048996,401677466.0
20419,20550,96878.0,DS,2.0,0.0,0.0,234.0,234.0,10/18/2009 22:10,P,,,,
20654,20550,96878.0,DS,2.0,0.0,0.0,234.0,234.0,11/5/2009 22:13,K,B,69.3730011,-143.3710022,401677475.0
298,20992,80435.0,DS,2.0,0.0,0.0,224.0,224.0,4/27/2010 18:24,A,B,71.84899902,-157.51199340000002,401677375.0
2795,20520,91377.0,DS,2.0,0.0,1.0,217.0,217.0,5/31/2010 19:22,K,,,,
9151,20994,96867.0,DS,2.0,0.0,0.0,199.0,199.0,5/27/2010 21:22,A,B,71.73799896,-144.31599430000003,401677381.0
4648,20529,93965.0,DS,2.0,0.0,0.0,189.0,189.0,4/26/2010 20:09,K,,,,
4755,20529,93965.0,DS,3.0,0.0,0.0,220.0,189.0,5/4/2010 20:35,N,A,70.42099762,-161.95199590000001,401677339.0
4951,20529,93965.0,DS,2.0,0.0,0.0,189.0,189.0,5/20/2010 19:52,M,B,70.48300171,-160.5359955,401677355.0
10991,21219,96869.0,DS,2.0,0.0,0.0,186.0,186.0,5/16/2010 20:26,K,B,70.75800323,-140.12699890000002,401677543.0
12036,20859,96870.0,DS,3.0,0.0,1.0,186.0,186.0,5/20/2010 18:52,K,A,71.05999756,-139.50199890000002,401677474.0
12298,20446 (1),96872.0,DS,2.0,0.0,0.0,186.0,186.0,3/30/2011 18:02,K,B,71.08799744,-153.0789948,401677519.0
28677,20631,96886.0,DS,3.0,0.0,1.0,189.0,186.0,4/5/2011 21:10,N,A,70.61499786,-144.86999509999998,401677614.0
10627,21219,96869.0,DS,2.0,0.0,1.0,185.0,185.0,4/16/2010 18:12,P,B,69.94699859999999,-143.75900269999997,401677525.0
11223,21219,96869.0,DS,2.0,0.0,0.0,185.0,185.0,6/3/2010 19:51,K,B,70.67900085,-139.09800719999998,401677551.0
19612,32792,96877.0,DS,2.0,0.0,0.0,185.0,185.0,9/5/2009 21:14,N,,,,
26466,21232,96884.0,DS,2.0,0.0,1.0,185.0,185.0,8/13/2009 20:47,K,B,70.18299866,-146.7779999,401677651.0
10732,21219,96869.0,DS,2.0,0.0,1.0,184.0,184.0,4/26/2010 20:03,K,B,70.90599823,-140.86999509999998,401677550.0
10861,21219,96869.0,DS,2.0,0.0,1.0,184.0,184.0,5/6/2010 19:27,K,B,70.76599884,-141.9389954,401677554.0
18044,20493,96876.0,DS,2.0,0.0,0.0,184.0,184.0,11/11/2009 23:06,P,,,,
19329,32792,96877.0,DS,3.0,0.0,0.0,184.0,184.0,8/16/2009 21:14,K,A,70.68699646,-149.45199590000001,401677455.0
19374,32792,96877.0,DS,2.0,0.0,0.0,184.0,184.0,8/19/2009 21:46,K,B,70.86299896,-152.37699890000002,401677422.0
26534,21232,96884.0,DS,2.0,0.0,0.0,184.0,184.0,8/18/2009 20:35,L,B,69.98600006,-145.1029968,401677647.0
26565,21232,96884.0,DS,2.0,0.0,0.0,184.0,184.0,8/22/2009 23:06,L,B,70.10099792,-143.48100280000003,401677640.0
26618,21232,96884.0,DS,2.0,0.0,0.0,184.0,184.0,8/27/2009 23:28,K,B,70.00499725,-142.5410004,401677648.0
2900,20446,93963.0,DS,2.0,0.0,2.0,183.0,183.0,8/9/2010 19:10,A,,,,
3395,20446,93963.0,DS,2.0,0.0,1.0,183.0,183.0,10/31/2010 20:51,P,B,70.14700317,-145.90499880000002,401677284.0
3758,20446,93963.0,DS,2.0,0.0,1.0,183.0,183.0,12/3/2010 21:29,K,B,70.29799652,-145.66400149999998,401677275.0
9582,20423,96868.0,DS,2.0,0.0,2.0,183.0,183.0,4/16/2010 20:47,K,B,70.18199921,-142.9389954,401677507.0
9744,20423,96868.0,DS,2.0,0.0,1.0,183.0,183.0,4/29/2010 20:34,K,B,70.29399872,-141.2859955,401677504.0
9747,20423,96868.0,DS,2.0,0.0,1.0,183.0,183.0,4/29/2010 21:04,A,,,,
9763,20423,96868.0,DS,2.0,0.0,1.0,183.0,183.0,5/1/2010 18:40,A,,,,
9877,20423,96868.0,DS,2.0,0.0,0.0,183.0,183.0,5/10/2010 18:44,M,,,,
9901,20423,96868.0,DS,2.0,0.0,1.0,183.0,183.0,5/12/2010 18:14,A,,,,
10092,20423,96868.0,DS,2.0,0.0,0.0,183.0,183.0,5/27/2010 19:22,K,,,,
10269,20423,96868.0,DS,2.0,0.0,0.0,183.0,183.0,6/10/2010 19:49,A,B,71.5739975,-142.7669983,401677508.0
10350,20423,96868.0,DS,2.0,0.0,0.0,183.0,183.0,6/16/2010 21:17,K,,,,
10583,20423,96868.0,DS,2.0,0.0,0.0,183.0,183.0,7/21/2010 20:44,M,B,71.9489975,-151.8860016,401677499.0
17952,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,10/9/2009 22:02,P,,,,
18060,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,11/14/2009 20:55,P,B,70.15399933,-146.93299869999998,401677560.0
18166,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,11/27/2009 20:23,P,B,70.15899658,-146.9320068,401677548.0
18207,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,12/1/2009 21:21,P,,,,
18254,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,12/7/2009 20:20,P,B,70.16100311,-146.96099850000002,401677555.0
18415,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,12/25/2009 23:53,K,B,70.15799713,-146.93400569999997,401677543.0
18450,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,12/29/2009 23:57,K,B,70.15799713,-146.94799809999998,401677543.0
18628,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,1/18/2010 22:16,M,,,,
18765,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,2/2/2010 20:37,P,B,70.15899658,-146.9640045,401677511.0
18838,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,2/9/2010 23:49,K,B,70.16000366,-146.9389954,401677507.0
18901,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,2/17/2010 22:17,N,B,70.15699768,-146.94400019999998,401677526.0
18902,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,2/17/2010 23:05,P,B,70.15699768,-146.94799809999998,401677526.0
18941,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,2/22/2010 20:33,P,B,70.15799713,-146.93800349999998,401677529.0
19079,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,3/11/2010 20:59,P,B,70.15699768,-146.93299869999998,401677516.0
19089,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,3/12/2010 21:35,N,B,70.15799713,-146.923996,401677513.0
19094,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,3/13/2010 20:38,P,B,70.15699768,-146.9259949,401677511.0
19279,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,4/5/2010 22:21,N,B,70.15100098,-147.00900269999997,401677514.0
19292,20493,96876.0,DS,2.0,0.0,0.0,183.0,183.0,4/7/2010 22:01,N,B,70.16899872,-146.8809967,401677517.0
15940,11607,96875.0,DS,2.0,0.0,0.0,182.0,182.0,12/11/2009 21:22,L,B,70.45600128,-149.7599945,401677556.0
24886,20475,96882.0,DS,2.0,0.0,1.0,182.0,182.0,10/29/2009 21:37,K,,,,
25029,20475,96882.0,DS,2.0,0.0,0.0,182.0,182.0,11/19/2009 23:15,K,,,,
17159,11607,96875.0,DS,2.0,0.0,0.0,181.0,181.0,3/17/2010 23:19,P,B,70.45400238,-149.7610016,401677319.0
24703,20475,96882.0,DS,2.0,0.0,1.0,181.0,181.0,10/1/2009 21:58,L,B,70.84200287,-152.4279938,401677587.0
24905,20475,96882.0,DS,2.0,0.0,2.0,181.0,181.0,10/31/2009 22:43,L,B,70.95300293,-153.2709961,401677591.0
24986,20475,96882.0,DS,2.0,0.0,1.0,181.0,181.0,11/11/2009 23:58,L,B,70.82900238,-153.9790039,401677589.0
24999,20475,96882.0,DS,2.0,0.0,1.0,181.0,181.0,11/13/2009 23:33,L,B,70.83300018,-153.9660034,401677588.0
25024,20475,96882.0,DS,3.0,0.0,0.0,181.0,181.0,11/19/2009 20:08,P,A,70.82499695,-153.98599240000001,401677586.0
2438,20520,91377.0,DS,3.0,0.0,0.0,210.0,180.0,4/28/2010 20:59,K,A,70.22100067,-141.3329926,401677304.0
2473,20520,91377.0,DS,3.0,0.0,0.0,210.0,180.0,5/2/2010 18:20,A,A,70.28700256,-142.77699280000002,401677299.0
2622,20520,91377.0,DS,2.0,0.0,0.0,180.0,180.0,5/15/2010 18:12,P,B,70.21099854,-143.31599430000003,401677287.0
2711,20520,91377.0,DS,2.0,0.0,0.0,180.0,180.0,5/23/2010 19:19,K,B,70.51899719,-142.54600530000002,401677278.0
2837,20520,91377.0,DS,2.0,0.0,1.0,180.0,180.0,6/4/2010 18:43,L,B,70.50900269,-143.6260071,401677295.0
12902,20977,96873.0,DS,2.0,0.0,2.0,180.0,180.0,3/20/2011 18:42,K,,,,
13289,20968,96874.0,DS,2.0,0.0,0.0,180.0,180.0,9/10/2009 22:04,N,B,70.29000092,-141.97000119999998,401677421.0
14588,20968,96874.0,DS,2.0,0.0,0.0,180.0,180.0,1/22/2010 22:30,P,B,70.16200256,-143.2669983,401677356.0
14700,20968,96874.0,DS,2.0,0.0,0.0,180.0,180.0,2/11/2010 21:39,N,,,,
14711,20968,96874.0,DS,2.0,0.0,0.0,180.0,180.0,2/13/2010 20:32,M,B,70.14800262,-143.26400759999999,401677394.0
14775,21227,96875.0,DS,2.0,0.0,2.0,180.0,180.0,3/25/2011 19:57,K,,,,
14950,21227,96875.0,DS,2.0,0.0,0.0,180.0,180.0,4/6/2011 20:07,K,B,71.39800262,-156.79600530000002,401677572.0
15025,21227,96875.0,DS,3.0,0.0,0.0,180.0,180.0,4/11/2011 19:41,P,A,71.13400269,-161.276001,401677597.0
15063,21227,96875.0,DS,2.0,0.0,0.0,180.0,180.0,4/14/2011 18:37,L,B,70.92500305,-162.41400149999998,401677594.0
15152,21227,96875.0,DS,3.0,0.0,0.0,225.0,180.0,4/20/2011 18:29,N,A,69.28399658,-163.76199340000002,401677594.0
15280,21227,96875.0,DS,3.0,0.0,1.0,225.0,180.0,4/29/2011 20:42,L,A,70.37999725,-163.1349945,401677536.0
15317,21227,96875.0,DS,2.0,0.0,0.0,180.0,180.0,5/2/2011 18:03,N,B,70.73799896,-159.746994,401677564.0
15370,21227,96875.0,DS,2.0,0.0,0.0,180.0,180.0,5/5/2011 21:09,L,B,70.89299774,-159.19500730000001,401677584.0
17237,21228,96876.0,DS,2.0,0.0,0.0,180.0,180.0,3/29/2011 19:58,K,B,71.46499634,-156.1690064,401677518.0
17324,21228,96876.0,DS,2.0,0.0,0.0,180.0,180.0,4/4/2011 20:54,K,B,71.51699829,-156.11599730000003,401677511.0
17368,21228,96876.0,DS,2.0,0.0,0.0,180.0,180.0,4/7/2011 21:27,K,B,71.44799805,-157.5209961,401677511.0
17547,21228,96876.0,DS,3.0,0.0,0.0,180.0,180.0,4/20/2011 20:07,N,A,70.52500153,-162.63000490000002,401677513.0
17613,21228,96876.0,DS,3.0,0.0,1.0,180.0,180.0,4/26/2011 21:16,A,A,70.47100067,-163.574997,401677512.0
17655,21228,96876.0,DS,2.0,0.0,0.0,180.0,180.0,4/29/2011 21:54,N,B,70.17199707,-164.4109955,401677517.0
17663,21228,96876.0,DS,2.0,0.0,1.0,180.0,180.0,4/30/2011 19:54,A,B,70.45300293,-165.0529938,401677511.0
20790,20550,96878.0,DS,2.0,0.0,1.0,180.0,180.0,4/7/2011 19:48,K,B,70.23600006,-143.73100280000003,401677534.0
20804,20550,96878.0,DS,2.0,0.0,0.0,180.0,180.0,4/8/2011 19:19,K,,,,
20811,20550,96878.0,DS,3.0,0.0,2.0,270.0,180.0,4/8/2011 21:28,L,A,70.64199829,-143.6069946,401677508.0
20838,20550,96878.0,DS,3.0,0.0,1.0,180.0,180.0,4/10/2011 20:15,N,A,70.65799713,-143.6499939,401677523.0
20918,20550,96878.0,DS,2.0,0.0,1.0,180.0,180.0,4/16/2011 18:01,A,B,70.10900116,-141.1589966,401677566.0
21023,20550,96878.0,DS,3.0,0.0,0.0,180.0,180.0,4/23/2011 18:56,A,A,70.06199646,-141.19500730000001,401677497.0
21027,20550,96878.0,DS,2.0,0.0,0.0,180.0,180.0,4/23/2011 19:59,K,B,70.05599976,-141.2259979,401677497.0
21066,20550,96878.0,DS,3.0,0.0,0.0,180.0,180.0,4/26/2011 18:48,K,A,70.05500031,-141.19500730000001,401677530.0
21092,20550,96878.0,DS,2.0,0.0,0.0,180.0,180.0,4/28/2011 18:02,K,B,70.18800354,-141.375,401677569.0
21191,20550,96878.0,DS,2.0,0.0,0.0,180.0,180.0,5/4/2011 20:34,K,B,70.05899811,-141.1860046,401677589.0
21284,20550,96878.0,DS,2.0,0.0,1.0,180.0,180.0,5/10/2011 21:28,K,B,70.12400055,-141.5890045,401677588.0
21313,20550,96878.0,DS,3.0,0.0,1.0,180.0,180.0,5/12/2011 21:28,L,A,70.15200043,-141.701004,401677579.0
21379,20550,96878.0,DS,3.0,0.0,1.0,180.0,180.0,5/17/2011 20:27,L,A,70.51000214,-145.25500490000002,401677560.0
21448,20550,96878.0,DS,2.0,0.0,0.0,180.0,180.0,5/22/2011 21:12,L,B,70.56300354,-146.076004,401677535.0
21509,20550,96878.0,DS,2.0,0.0,0.0,180.0,180.0,5/28/2011 18:30,A,,,,
21526,20550,96878.0,DS,2.0,0.0,0.0,180.0,180.0,5/29/2011 20:39,M,B,70.54599762,-146.076004,401677522.0
21553,20550,96878.0,DS,2.0,0.0,1.0,180.0,180.0,6/1/2011 18:48,A,B,70.52700043,-146.0709992,401677524.0
21554,20550,96878.0,DS,2.0,0.0,1.0,180.0,180.0,6/1/2011 19:09,P,B,70.53399658,-146.0879974,401677524.0
21557,20550,96878.0,DS,2.0,0.0,0.0,180.0,180.0,6/1/2011 19:29,M,B,70.50800323,-145.9400024,401677526.0
21579,20550,96878.0,DS,2.0,0.0,1.0,180.0,180.0,6/3/2011 18:47,P,B,70.61499786,-146.6360016,401677532.0
21590,20550,96878.0,DS,2.0,0.0,1.0,180.0,180.0,6/4/2011 18:36,P,,,,
21595,20550,96878.0,DS,2.0,0.0,1.0,180.0,180.0,6/4/2011 20:17,P,B,70.63400269,-146.99499509999998,401677526.0
21605,20550,96878.0,DS,2.0,0.0,0.0,180.0,180.0,6/5/2011 20:03,L,B,70.65299988,-147.00199890000002,401677523.0
21607,20550,96878.0,DS,2.0,0.0,1.0,180.0,180.0,6/5/2011 20:15,N,B,70.63700104,-146.9839935,401677523.0
21635,20550,96878.0,DS,2.0,0.0,0.0,180.0,180.0,6/7/2011 19:53,N,B,70.64299774,-147.076004,401677524.0
21695,20550,96878.0,DS,2.0,0.0,1.0,180.0,180.0,6/12/2011 18:14,K,B,70.81099701,-148.54499819999998,401677530.0
22801,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,4/19/2011 18:38,A,B,72.43599701,-155.8379974,401677541.0
23014,21239,96880.0,DS,3.0,0.0,0.0,225.0,180.0,5/3/2011 20:50,M,B,72.16100311,-157.75,401677536.0
23034,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,5/5/2011 18:25,M,B,72.22499847,-157.7039948,401677537.0
23148,21239,96880.0,DS,2.0,0.0,1.0,180.0,180.0,5/12/2011 21:25,L,B,72.58499908,-157.6029968,401677533.0
23242,21239,96880.0,DS,2.0,0.0,1.0,180.0,180.0,5/19/2011 19:57,N,,,,
23264,21239,96880.0,DS,2.0,0.0,2.0,180.0,180.0,5/21/2011 19:40,L,B,72.27799988,-159.3320007,401677548.0
23265,21239,96880.0,DS,2.0,0.0,1.0,180.0,180.0,5/21/2011 20:55,A,B,72.29499817,-159.34500119999998,401677548.0
23270,21239,96880.0,DS,2.0,0.0,1.0,180.0,180.0,5/22/2011 18:24,M,B,72.33000183,-159.4960022,401677537.0
23305,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,5/25/2011 18:52,L,B,72.38899994,-160.5279999,401677528.0
23353,21239,96880.0,DS,2.0,0.0,1.0,180.0,180.0,5/29/2011 21:28,A,,,,
23363,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,5/30/2011 21:13,L,,,,
23374,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,5/31/2011 21:03,L,B,72.26100159,-161.878006,401677536.0
23389,21239,96880.0,DS,2.0,0.0,1.0,180.0,180.0,6/2/2011 18:55,K,,,,
23390,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/2/2011 18:57,L,B,72.28099823,-162.6040039,401677542.0
23392,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/2/2011 19:04,M,,,,
23393,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/2/2011 19:09,N,B,72.29000092,-162.6470032,401677536.0
23396,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/2/2011 20:39,L,B,72.29399872,-162.6239929,401677536.0
23398,21239,96880.0,DS,2.0,0.0,1.0,180.0,180.0,6/2/2011 20:46,M,,,,
23400,21239,96880.0,DS,3.0,0.0,0.0,180.0,180.0,6/2/2011 21:49,A,A,72.28900146,-162.6609955,401677535.0
23401,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/3/2011 18:31,K,,,,
23404,21239,96880.0,DS,2.0,0.0,1.0,180.0,180.0,6/3/2011 18:48,P,,,,
23406,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/3/2011 19:46,A,B,72.33100128,-162.8849945,401677537.0
23411,21239,96880.0,DS,2.0,0.0,1.0,180.0,180.0,6/3/2011 20:39,N,B,72.32900238,-162.8820038,401677537.0
23415,21239,96880.0,DS,2.0,0.0,2.0,180.0,180.0,6/4/2011 18:19,M,B,72.35700226,-163.21499630000002,401677536.0
23421,21239,96880.0,DS,2.0,0.0,2.0,180.0,180.0,6/4/2011 20:16,L,B,72.26100159,-162.59500119999998,401677535.0
23446,21239,96880.0,DS,2.0,0.0,2.0,180.0,180.0,6/6/2011 19:59,P,B,72.39499664,-163.7720032,401677535.0
23487,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/11/2011 18:39,K,,,,
23502,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/12/2011 20:20,L,B,72.65699768,-165.89399719999997,401677539.0
23518,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/14/2011 18:15,L,B,72.65299988,-166.59500119999998,401677539.0
23520,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/14/2011 19:24,M,B,72.65699768,-166.6029968,401677538.0
23532,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/15/2011 19:44,L,B,72.67299652,-166.8509979,401677538.0
23540,21239,96880.0,DS,2.0,0.0,2.0,180.0,180.0,6/16/2011 18:14,P,B,72.68299866,-166.9490051,401677535.0
23591,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/20/2011 18:42,M,,,,
23602,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/21/2011 18:20,M,B,72.82099915,-167.23800659999998,401677528.0
23633,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/23/2011 19:12,M,B,72.83899689,-167.9750061,401677526.0
23674,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/26/2011 19:41,M,,,,
23713,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/29/2011 18:38,L,B,73.09600067,-170.2660065,401677525.0
23733,21239,96880.0,DS,2.0,0.0,1.0,180.0,180.0,6/30/2011 20:05,L,,,,
23754,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,7/2/2011 18:32,K,,,,
23757,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,7/2/2011 19:00,M,,,,
23761,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,7/2/2011 20:27,N,B,72.93000031,-171.28999330000002,401677528.0
23811,21239,96880.0,DS,2.0,0.0,1.0,180.0,180.0,7/6/2011 18:08,P,B,72.81900024,-173.53999330000002,401677528.0
23846,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,7/8/2011 21:02,N,,,,
23862,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,7/9/2011 21:17,M,B,72.85299683,-174.58500669999998,401677529.0
23883,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,7/11/2011 19:56,K,B,72.87000275,-175.3529968,401677525.0
23893,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,7/12/2011 18:46,P,B,72.88300323,-175.78900149999998,401677526.0
23951,21239,96880.0,DS,2.0,0.0,1.0,180.0,180.0,7/16/2011 19:55,A,,,,
23969,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,7/17/2011 21:29,M,B,73.05500031,-176.98599240000001,401677525.0
23994,21239,96880.0,DS,2.0,0.0,1.0,180.0,180.0,7/19/2011 21:43,K,B,73.14199829,-177.378006,401677530.0
24066,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,7/25/2011 19:59,M,,,,
24089,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,7/27/2011 19:44,L,,,,
24122,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,7/30/2011 20:31,N,B,72.88200378,-177.4759979,401677537.0
24126,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,7/30/2011 21:25,M,B,72.86900329999999,-177.51199340000002,401677537.0
24174,21239,96880.0,DS,2.0,0.0,2.0,180.0,180.0,8/4/2011 21:16,N,B,72.5510025,-177.84800719999998,401677546.0
25076,20475,96882.0,DS,3.0,0.0,2.0,180.0,180.0,4/2/2011 19:31,P,A,70.27899933,-143.473999,401677441.0
25141,20475,96882.0,DS,3.0,0.0,1.0,180.0,180.0,4/6/2011 21:52,L,A,70.38500214,-143.9720001,401677437.0
25387,20475,96882.0,DS,2.0,0.0,0.0,180.0,180.0,4/23/2011 21:38,K,B,70.25599670000001,-144.4539948,401677460.0
25491,20475,96882.0,DS,3.0,0.0,0.0,180.0,180.0,5/1/2011 18:10,N,A,70.28700256,-144.473999,401677456.0
25641,20475,96882.0,DS,2.0,0.0,1.0,180.0,180.0,5/11/2011 18:03,N,B,70.26000214,-144.529007,401677410.0
25673,20475,96882.0,DS,3.0,0.0,0.0,180.0,180.0,5/13/2011 19:35,L,A,70.25900269,-144.477005,401677403.0
25678,20475,96882.0,DS,3.0,0.0,1.0,180.0,180.0,5/13/2011 21:02,N,A,70.26100159,-144.4779968,401677402.0
25710,20475,96882.0,DS,2.0,0.0,0.0,180.0,180.0,5/16/2011 18:35,P,B,70.27200317,-144.47000119999998,401677402.0
